﻿序號,開發行為名稱,書件通過年分,民國112年查核次數
1,臺灣菸酒股份有限公司林口印刷廠建廠計畫環境影響說明書,92,2
2,承美機械廠房設置環境影響說明書,99,2
3,桃園縣大溪鎮缺子段缺子小段136-6地號工廠興建開發計畫環境影響說明書,98,2
4,玉禮實業股份有限公司毗連工業用地開發計畫環境影響說明書,93,1
5,精冶科技工業股份有限公司遷廠計畫環境影響說明書,98,2
6,聯騰工業機械廠房設置新建工程環境影響說明書,99,2
7,台益豐工廠興建環境影響說明書(原遠興化學工業工廠興建環境影響說明書),99,2
8,基榮實業有限公司廢棄物清理機構環境影響說明書,99,0
9,變更大園都市計畫(部份農業區)為工業區及河川區環境影響說明書,99,1
10,亞東石化股份有限公司觀音二廠開發計畫環境影響說明書,101,2
11,台灣杜邦股份有限公司二氧化鈦廠建廠環境影響評估報告(現已更名台灣科慕股份有限公司),77,1
12,東和鋼鐵桃園廠擴增產能計畫環境影響說明書,103,2
13,正隆股份有限公司大園廠擴廠計畫環境影響說明書,104,2
14,傳貴宏業生機有限公司申請補辦臨時工廠登記案環境影響說明書,105,2
15,員全股份有限公司桃園楊梅廠擴建案環境影響說明書,105,2
16,東源物流事業股份有限公司倉儲擴建計畫環境影響說明書,94,2
17,變更林口特定區計畫(部分保護區為零星工業區)環境影響說明書,96,2
18,沙崙(倉儲)產業園區整體開發計畫環境影響說明書,102,2
19,中華映管股份有限公司申請龍潭工業園區報編計畫環境影響說明書,89,1
20,中華映管股份有限公司申請龍潭工業區報編計畫及擴大編定計畫環境影響說明書,100,1
21,大洋塑膠工業股份有限公司桃園新屋鄉大洋工業區大牛欄段報編計畫環境影響說明書,90,2
22,東和鋼鐵公司辦理桃園廠遷廠及工業區報編計畫環境影響說明書,97,2
23,溢哲有限公司廠房設置新建工程環境影響說明書,106,2
24,桃園縣龜山鄉土石採取專用區開發計畫第一期第一區示範實驗區（龜山土石採取專用區開發計畫）環境影響評估報告書,87,1
25,桃園縣龜山鄉兔子坑綠色銀行休閒農場開發計畫環境影響說明書,97,1
26,桃園縣復興鄉桃源仙谷遊樂區環境影響說明,78,1
27,崑崙藥用植物園環境影響調查、分析及因應對策,91,0
28,國防大學率真分案新建工程環境影響說明書(原名為三軍大學率真分案新建工程環境影響說明書),88,2
29,內政部警政署籌建國家級反恐訓練中心案環境影響說明書,97,2
30,國家射擊訓練基地－公西靶場工程環境影響說明書,99,2
31,國立體育大學田徑場新建工程環境影響說明書,99,2
32,動植物檢疫中心開發計畫環境影響說明書,89,2
33,長庚醫療財團法人桃園長庚紀念醫院環境影響評估報告書,86,2
34,長庚醫療財團法人附設桃園長庚養生文化村環境影響說明書(原財團法人長庚紀念醫院桃園分院養生文化村環境影響說明書),92,2
35,長庚醫療財團法人附設桃園長庚紀念醫院第二期籌建計畫環境影響說明書(原財團法人長庚紀念醫院桃園分院第二期籌建計畫環境影響說明書),93,1
36,林口長庚紀念醫院擴建計畫(新建復健立體停車場等工程)環境影響說明書,101,2
37,林口長庚紀念醫院擴建計畫（新建研究大樓）環境影響說明書,103,2
38,三和新城環境影響評估報告書,81,2
39,楊梅高山頂勞工住宅社區開發計畫書,86,2
40,桃園縣龍潭鄉三洽水段74-3地號等五筆土地窯業用地變更丙建案環境影響說明書,89,1
41,大溪山莊開發計畫環境影響說明書,91,1
42,中壢(龍岡地區)都市計畫(變更乙種工業區、綠帶為住宅區)環境影響說明書,94,1
43,桃園縣八德市茄苳溪段建築用地變更案環境影響說明書,87,1
44,大溪鎮缺子段丁建變更甲建案環境影響說明書,88,1
45,桃園縣八德鄉八塊段三~十九地號丁建變更甲建案土地使用計畫書暨環境說明書,82,1
46,理想別墅環境影響評估報告書,85,1
47,陽泰華城開發計畫環境影響評估報告書,85,2
48,玉青山莊住宅社區開發案環境影響說明書,87,1
49,老坑社區環境影響評估報告書,87,1
50,楊梅二重溪社區整體開發建築計畫環境影響評估報告書,87,1
51,楊梅梅溪社區開發計畫環境影響評估報告書,85,1
52,亞洲楊梅社區整體開發建築計畫環境影響說明書,88,1
53,楊梅鎮水尾段水尾小段用地變更案環境影響說明書,88,1
54,楊梅矮坪子社區整體開發建築計畫環境影響說明書,85,1
55,楊梅頭重溪社區開發計畫環境影響評估報告書,85,2
