﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,110.03.02,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,78.8,0.57,7.6
2,是,110.03.02,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86,0.58,7.3
3,是,110.03.02,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.2,0.52,7.6
4,是,110.03.02,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.4,0.5,7.6
5,是,110.03.02,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.8,0.49,7.6
6,是,110.03.02,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86,0.45,7.7
7,是,110.03.03,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.8,0.52,7.7
8,是,110.03.03,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92,0.67,7.7
9,是,110.03.03,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.4,0.6,7.6
10,是,110.03.03,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.8,0.62,7.5
11,是,110.03.03,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.6,0.61,7.7
12,是,110.03.03,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88,0.6,7.7
13,是,110.03.03,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.6,0.55,7.6
14,是,110.03.03,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.2,0.5,7.6
15,是,110.03.08,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,79.6,0.73,7.8
16,是,110.03.08,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,77.6,0.54,7.9
17,是,110.03.08,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86,0.66,7.9
18,是,110.03.08,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.8,0.54,7.8
19,是,110.03.08,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,80.4,0.56,7.8
20,是,110.03.08,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.8,0.6,7.9
21,是,110.03.08,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.4,0.57,7.8
22,是,110.03.08,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,82,0.62,7.9
23,是,110.03.08,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.6,0.64,7.8
24,是,110.03.08,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.4,0.65,7.9
