機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
總隊部,29,1,1,4,1,3,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,11,13
婦宣大隊,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
第一大隊,14,1,0,0,0,0,0,0,1,2,1,1,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,3
第二大隊,24,2,0,0,0,0,0,0,1,2,1,2,1,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,4,2,6,10
第三大隊,21,0,0,0,0,0,0,0,1,1,1,0,1,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,8,3
第四大隊,25,1,0,0,0,0,0,0,1,2,1,0,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,3,7,7,2
特種搜救大隊,13,3,0,0,0,0,0,0,2,1,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,1,5,2
特搜第一分隊,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,2,7,0,0,1,2,2,5,3,6,4,1
特搜第二分隊,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,3,2,9,0,0,3,8,12,3,2,1,0,0
特搜第三分隊,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,2,2,16,1,1,1,3,6,9,7,0,1,0
特搜第四分隊,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,15,2,2,5,1,0,3,3,11,5,2,3,1,0
救護大隊,8,3,0,0,0,0,0,0,1,2,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,1,1,0,0
救護第一分隊,26,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,3,37,1,6,5,5,7,6,8,7,1,1
救護第二分隊,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,3,3,25,4,3,6,9,7,3,3,1,0,0
救護第三分隊,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,11,2,2,23,4,3,3,3,5,6,4,5,7,1
救護第四分隊,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,2,20,2,3,5,7,3,2,3,3,1,0
桃園中隊,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,4,1
桃園分隊,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,3,3,13,0,0,2,2,6,7,10,1,2,3
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,11,0,2,10,1,1,4,7,4,1,4,3,0,0
大林分隊,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,9,1,0,1,3,10,4,4,2,4,1
中路分隊,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,13,2,2,6,0,0,0,0,3,4,4,5,7,3
桃園婦宣分隊,10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,3,3,24,0,1,0,0,0,6,7,15,12,3
中壢中隊,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,17,0,0,0,0,0,0,0,0,0,0,0,0,3,6,1,6,2,3
中壢分隊,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,11,1,2,0,4,5,1,5,8,4,4
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內壢分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,15,0,1,0,3,5,7,6,6,4,3
