區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0 ,3 ,17 ,10 ,0 ,1 ,0 ,0 ,9 ,1 ,1 ,1 ,4 ,1 ,4 ,7 ,1 
中壢區,1 ,2 ,25 ,13 ,0 ,3 ,0 ,0 ,12 ,1 ,4 ,0 ,4 ,8 ,4 ,5 ,2 
大溪區,0 ,1 ,7 ,5 ,0 ,1 ,0 ,0 ,2 ,0 ,1 ,1 ,1 ,1 ,1 ,0 ,3 
楊梅區,0 ,2 ,42 ,5 ,0 ,0 ,0 ,0 ,39 ,2 ,2 ,4 ,7 ,10 ,10 ,5 ,4 
蘆竹區,0 ,0 ,22 ,6 ,0 ,0 ,0 ,0 ,16 ,2 ,1 ,2 ,7 ,3 ,4 ,3 ,0 
大園區,0 ,0 ,24 ,1 ,0 ,2 ,0 ,0 ,21 ,1 ,3 ,1 ,2 ,3 ,10 ,3 ,1 
龜山區,0 ,1 ,8 ,5 ,0 ,2 ,0 ,0 ,2 ,0 ,1 ,1 ,1 ,1 ,1 ,3 ,1 
八德區,0 ,1 ,7 ,3 ,0 ,1 ,0 ,0 ,4 ,0 ,0 ,1 ,1 ,4 ,1 ,1 ,0 
龍潭區,0 ,1 ,4 ,1 ,0 ,0 ,0 ,0 ,4 ,0 ,1 ,0 ,1 ,0 ,1 ,2 ,0 
平鎮區,0 ,1 ,16 ,7 ,0 ,2 ,0 ,0 ,8 ,0 ,0 ,1 ,5 ,5 ,3 ,2 ,1 
新屋區,0 ,1 ,23 ,0 ,0 ,1 ,0 ,0 ,23 ,2 ,0 ,1 ,4 ,9 ,5 ,3 ,0 
觀音區,0 ,0 ,11 ,1 ,0 ,0 ,0 ,0 ,10 ,1 ,0 ,0 ,2 ,1 ,6 ,0 ,1 
復興區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
