"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","八德","","","","","合計",303000
"101","歲入來源別","八德","","","","","經常門合計",303000
"101","歲入來源別","八德","02","","","","罰款及賠償收入",270000
"101","歲入來源別","八德","","039","","","桃園縣政府警察局八德分局",270000
"101","歲入來源別","八德","","","01","","罰金罰鍰及怠金",250000
"101","歲入來源別","八德","","","","01","罰金罰鍰",250000
"101","歲入來源別","八德","","","02","","沒入及沒收財物",20000
"101","歲入來源別","八德","","","","01","沒入金",20000
"101","歲入來源別","八德","03","","","","規費收入",30000
"101","歲入來源別","八德","","041","","","桃園縣政府警察局八德分局",30000
"101","歲入來源別","八德","","","01","","行政規費收入",30000
"101","歲入來源別","八德","","","","01","證照費",30000
"101","歲入來源別","八德","04","","","","財產收入",3000
"101","歲入來源別","八德","","047","","","桃園縣政府警察局八德分局",3000
"101","歲入來源別","八德","","","01","","財產孳息",3000
"101","歲入來源別","八德","","","","01","利息收入",3000
"101","歲出機關別","八德","14","","","","桃園縣政府警察局主管",291443000
"101","歲出機關別","八德","","002","","","桃園縣政府警察局八德分局",291443000
"101","歲出機關別","八德","","","01","","一般行政",281603000
"101","歲出機關別","八德","","","","01","行政管理",281603000
"101","歲出機關別","八德","","","02","","警政業務",9840000
"101","歲出機關別","八德","","","","01","分局工作",9840000
"102","歲入來源別","八德","","","","","合計",310000
"102","歲入來源別","八德","","","","","經常門合計",310000
"102","歲入來源別","八德","02","","","","罰款及賠償收入",270000
"102","歲入來源別","八德","","041","","","桃園縣政府警察局八德分局",270000
"102","歲入來源別","八德","","","01","","罰金罰鍰及怠金",250000
"102","歲入來源別","八德","","","","01","罰金罰鍰",250000
"102","歲入來源別","八德","","","02","","沒入及沒收財物",20000
"102","歲入來源別","八德","","","","01","沒入金",20000
"102","歲入來源別","八德","03","","","","規費收入",35000
"102","歲入來源別","八德","","040","","","桃園縣政府警察局八德分局",35000
"102","歲入來源別","八德","","","01","","行政規費收入",35000
"102","歲入來源別","八德","","","","01","證照費",35000
"102","歲入來源別","八德","04","","","","財產收入",5000
"102","歲入來源別","八德","","046","","","桃園縣政府警察局八德分局",5000
"102","歲入來源別","八德","","","01","","財產孳息",5000
"102","歲入來源別","八德","","","","01","利息收入",5000
"102","歲出機關別","八德","14","","","","桃園縣政府警察局主管",296230000
"102","歲出機關別","八德","","002","","","桃園縣政府警察局八德分局",296230000
"102","歲出機關別","八德","","","01","","一般行政",286963000
"102","歲出機關別","八德","","","","01","行政管理",286963000
"102","歲出機關別","八德","","","02","","警政業務",9267000
"102","歲出機關別","八德","","","","01","分局工作",9267000
"103","歲入來源別","八德","","","","","合計",423000
"103","歲入來源別","八德","","","","","經常門合計",423000
"103","歲入來源別","八德","02","","","","罰款及賠償收入",380000
"103","歲入來源別","八德","","042","","","桃園縣政府警察局八德分局",380000
"103","歲入來源別","八德","","","01","","罰金罰鍰及怠金",350000
"103","歲入來源別","八德","","","","01","罰金罰鍰",350000
"103","歲入來源別","八德","","","02","","沒入及沒收財物",30000
"103","歲入來源別","八德","","","","01","沒入金",30000
"103","歲入來源別","八德","03","","","","規費收入",38000
"103","歲入來源別","八德","","039","","","桃園縣政府警察局八德分局",38000
"103","歲入來源別","八德","","","01","","行政規費收入",38000
"103","歲入來源別","八德","","","","01","證照費",38000
"103","歲入來源別","八德","04","","","","財產收入",5000
"103","歲入來源別","八德","","047","","","桃園縣政府警察局八德分局",5000
