﻿breau,class,year,count,dead,hurt
桃園分局,逆向行駛,104,0,0,0
桃園分局,未靠右行駛,104,0,0,0
桃園分局,未依規定讓車,104,5,5,0
桃園分局,不當變換車道或方向,104,0,0,0
桃園分局,左轉彎未依規定,104,1,1,0
桃園分局,迴轉未依規定,104,1,1,0
桃園分局,未依規定減速,104,0,0,0
桃園分局,搶越行人穿越道,104,0,0,0
桃園分局,未保持行車安全距離,104,0,0,0
桃園分局,未保持行車安全間隔,104,0,0,0
桃園分局,吸食違禁物後駕駛失控,104,1,1,0
桃園分局,酒醉駕駛失控,104,0,0,0
桃園分局,疲勞駕駛失控,104,0,0,0
桃園分局,未注意車前狀態,104,2,2,0
桃園分局,違反號誌管制或指揮,104,1,1,1
桃園分局,違反特定標誌禁制,104,0,0,0
桃園分局,其他引起事故之違規或不當行為,104,0,0,0
桃園分局,不明肇事原因,104,0,0,0
桃園分局,尚未發現肇事因素,104,1,1,0
中壢分局,逆向行駛,104,0,0,0
中壢分局,未靠右行駛,104,0,0,0
中壢分局,未依規定讓車,104,1,1,0
中壢分局,不當變換車道或方向,104,0,0,0
中壢分局,左轉彎未依規定,104,0,0,0
中壢分局,迴轉未依規定,104,0,0,0
中壢分局,未依規定減速,104,0,0,0
中壢分局,搶越行人穿越道,104,1,1,0
中壢分局,未保持行車安全距離,104,0,0,0
中壢分局,未保持行車安全間隔,104,0,0,0
中壢分局,吸食違禁物後駕駛失控,104,0,0,0
中壢分局,酒醉駕駛失控,104,0,0,0
中壢分局,疲勞駕駛失控,104,0,0,0
中壢分局,未注意車前狀態,104,4,4,2
中壢分局,違反號誌管制或指揮,104,2,2,4
中壢分局,違反特定標誌禁制,104,0,0,0
中壢分局,其他引起事故之違規或不當行為,104,1,1,3
中壢分局,不明肇事原因,104,0,0,0
中壢分局,尚未發現肇事因素,104,0,0,0
楊梅分局,逆向行駛,104,0,0,0
楊梅分局,未靠右行駛,104,0,0,0
楊梅分局,未依規定讓車,104,3,3,2
楊梅分局,不當變換車道或方向,104,0,0,0
楊梅分局,左轉彎未依規定,104,0,0,0
楊梅分局,迴轉未依規定,104,0,0,0
楊梅分局,未依規定減速,104,0,0,0
楊梅分局,搶越行人穿越道,104,0,0,0
楊梅分局,未保持行車安全距離,104,0,0,0
楊梅分局,未保持行車安全間隔,104,0,0,0
楊梅分局,吸食違禁物後駕駛失控,104,0,0,0
楊梅分局,酒醉駕駛失控,104,1,1,0
楊梅分局,疲勞駕駛失控,104,0,0,0
楊梅分局,未注意車前狀態,104,7,7,1
楊梅分局,違反號誌管制或指揮,104,0,0,0
楊梅分局,違反特定標誌禁制,104,1,1,4
楊梅分局,其他引起事故之違規或不當行為,104,0,0,0
楊梅分局,不明肇事原因,104,1,1,0
楊梅分局,尚未發現肇事因素,104,0,0,0
大園分局,逆向行駛,104,0,0,0
大園分局,未靠右行駛,104,1,1,1
大園分局,未依規定讓車,104,3,3,2
大園分局,不當變換車道或方向,104,0,0,0
大園分局,左轉彎未依規定,104,0,0,0
大園分局,迴轉未依規定,104,0,0,0
大園分局,未依規定減速,104,0,0,0
大園分局,搶越行人穿越道,104,0,0,0
大園分局,未保持行車安全距離,104,0,0,0
大園分局,未保持行車安全間隔,104,2,2,0
大園分局,吸食違禁物後駕駛失控,104,0,0,0
大園分局,酒醉駕駛失控,104,1,1,0
大園分局,疲勞駕駛失控,104,0,0,0
大園分局,未注意車前狀態,104,6,6,5
大園分局,違反號誌管制或指揮,104,1,1,0
大園分局,違反特定標誌禁制,104,1,1,0
大園分局,其他引起事故之違規或不當行為,104,1,1,0
大園分局,不明肇事原因,104,0,0,0
大園分局,尚未發現肇事因素,104,0,0,0
大溪分局,逆向行駛,104,0,0,0
大溪分局,未靠右行駛,104,1,1,0
大溪分局,未依規定讓車,104,0,0,0
大溪分局,不當變換車道或方向,104,0,0,0
大溪分局,左轉彎未依規定,104,0,0,0
大溪分局,迴轉未依規定,104,1,1,0
大溪分局,未依規定減速,104,2,2,0
大溪分局,搶越行人穿越道,104,0,0,0
大溪分局,未保持行車安全距離,104,0,0,0
大溪分局,未保持行車安全間隔,104,2,2,0
大溪分局,吸食違禁物後駕駛失控,104,0,0,0
大溪分局,酒醉駕駛失控,104,0,0,0
大溪分局,疲勞駕駛失控,104,1,1,1
大溪分局,未注意車前狀態,104,2,2,3
大溪分局,違反號誌管制或指揮,104,0,0,0
大溪分局,違反特定標誌禁制,104,0,0,0
大溪分局,其他引起事故之違規或不當行為,104,2,2,2
大溪分局,不明肇事原因,104,0,0,0
大溪分局,尚未發現肇事因素,104,0,0,0
平鎮分局,逆向行駛,104,0,0,0
平鎮分局,未靠右行駛,104,0,0,0
