稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 1,539,639,945 "," 18,870,115 "," 10,021,809 "
一、稅   捐   收   入," 1,535,843,035 "," 15,854,391 "," 9,864,344 "
    1. 地    價    稅," 18,998,925 "," 4,570,513 "," 4,939,666 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 1,079,122,757 "," 3,576,065 "," 3,611,243 "
    4. 房    屋    稅," 74,613,367 "," 1,701,050 "," 888,396 "
    5. 使 用 牌 照 稅," 62,128,417 "," 5,828,653 "," 349,892 "
    6. 契          稅," 207,858,105 ", - ," 27,348 "
    7. 印    花    稅," 61,079,657 "," 107,495 "," 33,189 "
    8. 娛    樂    稅," 23,070,176 "," 70,615 ", - 
    9. 特別及臨時稅課," 8,971,631 ", - ," 14,610 "
     (1)特別稅," 8,971,631 ", - , - 
        營建剩餘土石方," 8,971,631 ", - , - 
        土石採取, - , - , - 
        礦石開採, - , - , - 
     (2)臨時稅, - , - ," 14,610 "
        營建剩餘土石方, - , - ," 14,610 "
        土石採取 , - , - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 3,796,910 "," 3,015,724 "," 157,465 "
    1. 財   務   罰   鍰," 1,892,371 "," 1,841,743 "," 16,550 "
    2. 罰   金   罰   鍰," 1,904,539 "," 1,173,981 "," 140,915 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 109 年 9 月 3 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
