里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,1,22,24,25,27,34,24,27,24,29,26,23,24,33,21,27,27,30,21,33,30,29,38,39,46,44,38,45,41,49,50,39,46,49,46,44,48,35,43,41,59,53,37,44,48,47,45,36,46,25,40,48,37,43,46,52,33,31,53,36,55,46,38,37,36,33,39,30,33,31,23,35,22,19,23,24,11,8,12,5,6,7,5,6,6,2,2,3,1,2,2,4,2,5,2,3,2,2,2,2,0,1
雙連里,2,12,19,18,28,23,25,22,24,21,25,19,20,19,25,23,20,26,30,20,25,23,36,30,51,24,35,40,42,58,40,44,46,37,46,25,40,33,29,39,46,40,41,40,47,35,39,37,45,44,48,28,36,41,36,51,48,42,47,47,44,38,43,38,53,36,35,36,44,37,32,39,34,33,31,28,21,17,13,10,15,10,15,9,10,5,8,5,2,10,7,6,3,2,2,1,0,1,0,0,0,1
高雙里,1,23,17,18,19,19,23,35,22,35,26,19,27,26,29,31,32,30,33,29,27,33,28,38,52,35,34,36,42,43,46,50,44,38,50,43,42,35,34,31,39,39,46,54,44,43,51,44,38,53,38,35,45,48,36,33,37,36,36,28,43,46,47,36,31,43,38,28,29,24,32,19,27,23,23,22,16,11,11,12,7,10,12,5,3,11,6,3,1,1,2,2,2,1,0,1,2,0,1,1,0,0
高雙里,2,30,22,23,15,19,24,27,24,25,27,20,27,19,24,21,23,23,29,24,21,34,28,29,40,32,37,36,40,37,33,47,37,42,37,33,40,32,37,53,46,34,38,50,49,53,51,41,56,40,30,48,47,28,29,36,33,39,45,38,37,52,33,31,52,40,39,40,25,29,34,21,26,26,20,15,11,17,8,5,10,11,8,10,7,5,6,6,6,0,3,4,3,2,2,1,0,0,0,0,0,1
復旦里,1,25,29,47,43,61,46,52,53,56,42,51,55,37,23,34,43,40,41,40,45,39,38,45,49,39,58,60,62,54,67,57,62,43,39,37,63,46,39,44,57,64,55,61,40,53,37,49,52,45,44,53,33,47,56,44,48,50,49,38,46,46,46,47,44,36,28,31,22,39,23,13,15,19,14,10,15,9,5,5,4,9,1,5,3,5,3,1,1,1,2,0,0,2,2,0,0,0,0,1,0,0
復旦里,2,28,22,35,26,35,57,67,53,46,55,42,36,35,40,31,36,37,34,32,25,43,36,52,52,55,59,54,50,48,59,57,41,46,45,59,62,39,45,56,61,64,72,55,60,68,73,61,69,50,53,60,44,64,52,58,73,72,81,57,47,65,49,45,47,42,46,47,35,19,32,29,25,20,21,14,8,10,9,10,9,8,8,9,2,7,4,6,3,4,3,1,2,2,1,1,0,0,0,0,0,0
廣興里,1,27,28,31,17,33,33,34,29,26,37,30,15,28,12,27,33,40,35,31,40,32,43,36,47,47,39,38,43,41,46,57,52,40,52,63,46,44,35,36,51,44,41,55,54,54,37,56,58,32,50,54,52,51,41,42,48,40,47,49,33,44,41,37,43,43,36,40,41,29,34,34,34,27,25,21,24,17,19,9,9,15,12,11,12,12,9,7,5,6,4,2,2,2,2,1,5,0,2,0,1,0
廣興里,2,14,26,25,18,28,28,30,39,35,21,28,22,20,29,38,28,18,23,40,31,38,30,53,54,31,36,48,45,46,49,39,56,46,28,49,45,27,42,57,45,52,56,58,51,54,58,68,68,64,50,39,73,62,56,44,53,45,37,49,50,48,51,52,51,56,49,54,41,50,51,39,27,42,29,31,30,20,20,21,12,21,24,19,24,17,11,8,6,6,8,4,1,3,1,2,2,1,0,0,0,1
義民里,1,25,12,28,37,33,29,51,36,49,32,30,34,21,27,42,23,42,38,38,28,38,36,34,61,43,46,44,58,44,45,53,43,55,37,55,46,58,42,39,50,51,59,68,64,62,52,47,38,48,41,44,27,37,34,36,29,29,47,43,44,51,50,42,36,36,37,35,31,33,38,29,25,20,19,18,13,24,9,5,6,4,9,5,5,4,2,4,1,3,5,3,4,0,2,1,0,1,0,0,1,1
義民里,2,26,18,29,33,40,37,28,36,32,34,22,37,35,22,34,26,32,35,24,30,35,26,35,43,52,41,48,43,44,60,51,49,53,44,55,48,45,36,47,61,56,63,79,62,59,59,59,57,55,46,47,61,36,55,46,58,30,56,56,55,54,52,50,47,50,51,40,41,32,37,32,34,26,31,19,12,14,14,13,7,15,6,11,7,6,5,6,7,7,0,1,2,2,6,0,1,0,2,0,1,1
宋屋里,1,19,20,24,27,26,29,24,28,37,20,25,23,24,19,26,19,23,24,20,26,38,34,42,38,40,47,40,37,47,38,36,53,39,47,42,41,43,34,42,45,43,55,37,49,52,41,37,38,38,30,27,35,26,32,38,37,40,35,31,37,29,42,27,29,35,26,28,22,23,28,28,13,23,13,9,15,8,12,7,7,8,5,1,6,6,4,4,2,3,0,1,0,0,2,0,0,0,1,0,0,0
宋屋里,2,14,28,22,29,21,21,15,30,21,23,21,31,21,12,28,26,23,23,23,16,24,27,33,32,32,43,39,43,33,49,53,44,43,46,40,45,37,47,48,55,47,44,38,57,43,59,34,34,42,34,29,43,37,32,59,33,37,47,38,54,36,35,38,36,38,35,28,34,34,21,24,15,26,13,12,17,9,8,11,9,11,7,10,9,10,8,2,7,2,2,0,2,4,0,0,2,0,0,0,0,0
新勢里,1,12,10,21,16,22,20,20,24,24,29,32,52,40,22,24,27,19,29,20,22,19,15,38,36,24,15,30,23,23,30,36,36,48,26,32,38,31,23,25,35,37,46,37,33,45,36,40,36,27,27,27,36,30,22,29,28,21,24,23,26,23,30,35,32,37,32,19,41,28,19,31,29,23,23,21,14,12,14,8,10,10,9,10,9,3,7,4,3,2,3,3,2,0,1,3,2,1,0,0,0,1
新勢里,2,12,12,13,12,30,16,21,17,22,22,27,50,47,15,24,18,21,16,19,14,20,23,14,28,21,23,20,22,22,26,31,28,28,31,26,32,33,22,27,44,44,43,41,42,42,31,31,35,30,31,34,17,21,25,27,26,25,31,28,39,36,37,28,32,32,48,36,35,26,32,33,34,30,36,27,18,18,17,6,13,10,7,10,11,8,7,9,4,8,3,2,4,1,1,1,1,1,0,0,0,0
新富里,1,21,27,29,29,30,20,26,39,46,46,51,64,51,34,37,34,45,27,28,33,32,33,47,46,40,50,57,59,70,55,56,80,50,59,74,63,52,51,61,76,71,93,106,84,99,93,91,104,64,64,67,69,66,68,60,64,55,64,52,68,72,70,52,66,48,43,49,56,53,50,29,46,38,29,32,15,15,8,8,7,13,6,6,7,6,2,9,1,4,1,3,1,4,4,3,3,1,1,2,1,1
新富里,2,21,19,27,28,28,35,27,28,34,35,38,42,47,32,39,30,31,30,35,23,39,37,28,44,40,33,48,44,59,57,44,50,58,67,53,63,58,58,57,76,67,82,73,68,92,79,85,81,61,60,53,62,61,62,60,56,64,60,78,59,65,75,56,54,62,45,52,58,48,41,46,38,41,31,25,21,9,14,7,19,15,9,7,11,9,2,7,6,3,4,3,0,1,3,1,0,1,2,1,0,1
北勢里,1,17,6,12,7,14,8,17,13,15,5,12,14,21,13,9,12,16,7,8,12,17,6,15,15,14,17,12,13,11,23,19,17,13,30,24,23,21,16,29,17,22,23,28,31,14,18,19,28,13,9,19,16,15,28,17,22,17,15,20,20,25,15,16,25,24,21,15,20,17,16,14,21,15,12,18,12,11,15,12,9,12,7,10,8,7,8,3,7,3,4,2,4,2,1,1,0,3,1,0,0,0
北勢里,2,8,4,9,10,8,8,11,7,17,13,22,17,22,12,8,13,9,9,12,11,6,11,18,16,17,14,13,14,20,12,16,20,18,15,16,21,16,29,15,21,15,21,19,28,23,24,22,22,11,19,10,17,21,23,14,15,16,15,27,25,16,17,33,26,29,19,21,21,19,18,26,22,17,20,26,14,12,12,14,13,12,9,11,8,9,9,7,5,1,3,4,3,2,2,2,1,1,1,1,1,1
北興里,1,11,23,11,17,26,15,24,25,26,25,23,29,21,8,23,17,20,21,10,25,27,26,28,30,30,24,26,31,27,36,25,30,23,41,37,42,24,24,38,46,49,39,52,37,47,49,33,39,35,26,32,21,26,33,35,28,25,20,31,31,29,28,28,35,25,35,26,34,26,34,23,25,24,23,24,5,13,15,8,9,8,8,11,6,4,4,5,2,2,2,3,0,5,0,0,1,2,0,0,0,1
北興里,2,15,15,11,18,13,21,15,28,24,19,24,29,15,20,12,23,20,22,22,21,23,29,23,24,25,30,19,39,36,30,41,38,27,33,33,31,35,22,27,27,43,43,50,43,35,36,20,45,23,25,23,22,29,28,30,32,32,31,39,28,32,33,40,44,29,42,27,28,40,39,39,31,32,24,17,23,11,11,12,12,9,7,12,7,6,5,6,6,5,1,0,2,5,2,1,0,1,1,0,0,0
北貴里,1,16,17,15,18,20,14,24,30,23,40,28,40,27,16,20,22,18,14,20,29,26,32,26,33,32,37,33,41,36,38,34,38,37,43,28,42,40,38,30,48,55,58,48,49,54,50,41,42,37,25,26,30,26,31,25,17,17,17,31,24,26,35,35,29,31,32,40,31,35,38,34,30,33,26,17,20,8,3,4,12,7,4,9,4,5,1,1,4,4,1,2,0,0,0,1,1,0,0,0,0,2
北貴里,2,16,19,14,19,19,20,13,21,41,24,21,36,31,20,24,21,18,14,15,24,12,22,28,29,28,30,29,24,37,35,32,34,30,27,27,40,34,39,28,48,34,31,51,46,46,44,40,39,34,23,24,32,22,34,29,28,34,20,43,36,37,41,37,52,47,42,46,47,37,31,36,30,30,21,19,13,10,10,12,8,9,2,7,4,6,2,3,4,0,2,2,3,2,4,1,1,0,0,0,0,0
平鎮里,1,12,28,19,16,18,20,21,15,21,21,23,30,13,15,14,18,22,25,15,30,37,23,36,35,32,30,28,31,50,46,28,51,42,48,43,36,34,43,44,50,59,49,64,53,51,58,58,47,42,42,45,33,28,39,35,30,30,23,34,28,35,35,37,37,30,31,41,34,41,39,26,33,25,22,17,17,16,13,12,9,10,12,10,5,8,4,4,3,3,2,3,2,1,1,1,0,1,1,0,0,0
平鎮里,2,17,22,21,17,20,26,16,29,20,21,31,20,19,18,16,25,16,23,27,25,27,27,22,36,25,19,29,27,45,31,43,38,38,38,40,39,47,39,41,44,38,47,50,43,40,45,53,40,38,38,33,36,27,28,36,31,27,36,24,28,31,41,42,30,40,47,28,38,40,42,44,34,36,31,26,31,20,15,12,11,8,8,7,5,6,9,9,4,8,3,8,0,1,3,2,0,3,0,0,0,0
南勢里,1,25,32,35,37,36,43,43,34,33,30,37,40,26,20,35,36,31,46,29,36,47,34,33,49,40,50,51,52,42,66,54,47,51,57,60,59,61,49,50,66,73,70,59,69,71,75,52,64,52,46,50,59,48,43,61,42,41,40,49,39,44,42,42,34,35,46,38,44,48,51,35,38,37,29,19,22,20,14,6,9,10,6,6,8,2,4,7,3,2,4,3,1,0,2,2,3,1,0,0,0,0
