里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,14,10,9,13,8,23,24,20,8,16,19,23,12,21,25,21,23,20,14,21,23,19,32,19,20,25,23,28,32,11,37,20,29,15,25,24,23,25,24,18,30,22,23,29,20,29,33,27,28,21,18,28,20,22,23,21,36,31,35,30,36,27,28,19,20,21,21,23,16,18,20,16,14,13,17,7,10,8,10,8,7,7,7,10,7,8,8,6,0,2,2,3,3,2,2,1,0,1,0,1,0
新屋里,女,15,18,11,10,10,10,9,13,9,24,19,20,13,19,17,19,14,11,16,20,22,16,26,23,19,18,22,15,21,26,31,28,35,15,21,25,16,13,20,22,24,27,22,27,27,22,18,23,25,32,21,21,24,26,26,21,22,31,24,15,27,16,29,26,22,23,22,22,21,14,16,13,8,17,14,12,12,9,16,13,10,15,19,15,7,10,10,6,11,4,4,4,1,2,0,0,2,0,0,0,0
新生里,男,18,27,10,22,19,20,39,33,31,20,40,28,29,27,31,33,29,33,33,41,33,36,37,39,23,37,48,30,45,46,44,46,33,37,55,30,25,48,44,39,35,33,29,26,41,24,35,30,21,27,25,33,36,30,34,32,40,35,33,41,44,37,34,26,34,33,24,32,20,30,18,14,10,15,12,4,9,8,14,11,10,10,11,7,10,8,6,3,6,7,2,3,1,1,3,2,2,0,0,1,0
新生里,女,21,32,18,20,30,31,32,26,30,17,26,26,18,27,30,24,14,17,29,27,26,36,27,35,33,32,41,32,32,39,44,39,32,38,33,31,37,23,43,31,35,35,41,53,31,30,35,31,34,23,27,31,42,39,38,42,36,38,43,55,35,31,35,31,32,34,32,29,23,21,27,18,9,18,9,17,11,15,8,15,19,17,9,15,14,12,4,7,5,4,9,5,5,2,3,0,1,0,1,1,0
後湖里,男,6,7,8,9,4,14,10,8,8,10,10,8,6,10,10,7,6,8,10,8,20,16,10,16,12,16,15,15,17,19,14,14,18,16,8,15,15,9,16,17,9,6,9,13,11,9,15,12,7,11,12,17,18,11,15,21,16,17,11,19,17,13,16,13,13,8,13,16,10,11,9,14,4,11,13,8,4,1,0,2,3,7,4,2,1,3,4,4,1,0,2,0,0,0,1,1,0,1,0,1,0
後湖里,女,3,6,5,7,5,14,12,11,8,5,6,14,6,9,5,6,10,8,15,7,11,9,14,14,9,12,20,9,20,11,7,12,12,9,9,14,7,14,10,5,6,9,17,10,11,9,6,10,16,16,12,20,15,12,16,13,14,13,9,12,10,9,10,14,11,8,6,8,11,5,9,7,11,2,8,10,5,3,4,4,4,4,4,5,2,2,4,2,6,2,3,2,1,1,2,0,1,0,0,0,0
清華里,男,14,26,25,16,22,13,18,17,18,23,24,19,17,19,18,28,20,39,41,32,29,35,38,24,25,43,43,44,38,49,42,57,30,38,52,40,26,38,37,41,30,41,38,49,37,27,40,30,39,23,26,41,29,34,32,36,41,36,45,45,53,35,56,38,38,35,37,37,39,18,26,23,23,21,20,18,7,5,10,7,7,13,11,6,8,8,3,6,5,5,1,2,2,5,0,0,0,1,0,0,0
清華里,女,20,16,17,22,21,14,16,19,19,15,21,24,21,17,25,18,20,28,14,19,25,29,42,23,26,30,39,29,37,41,31,44,40,30,42,26,39,43,42,31,49,37,32,32,40,32,36,31,25,34,24,31,30,42,58,34,34,43,32,47,48,49,31,37,33,32,28,30,32,14,27,21,30,16,11,7,11,11,5,7,15,10,16,11,12,11,8,6,3,6,4,3,1,1,2,3,3,2,3,0,0
頭洲里,男,30,33,25,26,22,33,28,31,29,27,45,31,22,19,32,29,17,26,26,32,42,25,26,37,23,47,42,50,38,48,45,35,45,53,43,41,40,50,62,64,53,59,45,56,56,56,58,44,36,35,40,50,47,43,44,28,33,29,22,31,25,30,39,38,36,29,31,27,32,20,33,22,23,24,20,9,12,9,13,10,8,8,11,8,5,8,3,1,7,1,5,1,1,1,0,0,1,1,1,0,1
頭洲里,女,21,29,40,24,23,27,32,35,35,18,38,15,18,20,21,26,17,29,23,28,32,31,30,31,29,43,36,36,51,34,34,39,49,38,32,54,38,49,57,55,61,52,58,44,50,42,36,38,41,38,35,37,47,35,24,32,36,32,29,46,33,37,42,23,30,28,46,39,25,30,22,23,19,26,15,24,12,7,16,13,11,7,9,7,9,8,7,5,2,1,2,6,4,1,0,0,0,1,0,1,1
