區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2232,544,324,234,19,74,17,91,8,4,19,163,5,37,0,0,92
桃園區,女,2565,786,435,284,26,78,26,110,12,4,14,187,6,36,1,0,93
中壢區,男,2210,883,499,301,52,106,15,95,4,1,20,166,3,33,0,0,79
中壢區,女,2466,1165,576,446,69,152,25,103,12,3,18,199,5,38,0,1,85
大溪區,男,1724,1252,148,91,9,47,8,31,0,0,4,36,3,7,0,0,48
大溪區,女,1694,1523,176,147,6,45,9,39,1,2,12,57,7,12,0,0,49
楊梅區,男,1173,441,233,144,35,59,7,55,3,0,4,94,10,28,0,1,21
楊梅區,女,1261,567,290,197,31,63,8,72,9,2,4,106,4,28,0,1,23
蘆竹區,男,1566,217,239,135,19,38,9,24,2,2,6,67,6,14,0,0,57
蘆竹區,女,1607,235,308,172,16,42,9,40,5,0,4,87,4,22,0,0,41
大園區,男,1317,129,152,172,18,24,1,13,3,4,9,25,0,13,0,0,28
大園區,女,1279,140,159,186,16,23,5,12,6,2,1,31,0,12,0,0,31
龜山區,男,2550,239,299,189,29,59,20,27,5,2,13,147,1,24,0,0,85
龜山區,女,2495,347,344,258,25,42,13,41,2,3,10,155,3,36,0,0,86
八德區,男,2263,634,314,149,32,91,7,67,8,0,0,152,10,29,0,0,83
八德區,女,2390,850,408,239,39,85,9,81,17,0,2,170,3,40,0,0,79
龍潭區,男,874,632,193,171,4,21,5,31,5,2,0,138,15,23,0,1,26
龍潭區,女,885,755,210,228,16,31,6,37,7,4,1,120,5,31,0,2,19
平鎮區,男,1650,699,330,310,25,76,7,57,8,0,15,102,22,22,0,0,40
平鎮區,女,1777,902,398,332,37,72,3,87,13,0,10,119,18,29,0,0,38
新屋區,男,224,33,67,48,1,1,0,5,0,0,0,12,0,0,0,0,7
新屋區,女,219,61,56,60,5,5,1,8,0,0,5,14,0,4,0,0,6
觀音區,男,524,147,96,151,8,25,0,17,4,0,8,73,3,6,0,0,21
觀音區,女,474,217,110,161,6,20,0,19,1,0,1,67,0,7,0,0,22
復興區,男,65,4546,27,19,2,5,5,2,0,0,0,11,2,2,0,0,82
復興區,女,98,3887,28,49,4,5,5,1,0,0,0,27,3,9,0,0,70
