里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,11,10,3,5,8,9,14,8,20,24,16,26,20,8,21,15,18,18,17,23,21,23,17,31,28,26,30,19,20,24,17,19,11,17,21,10,13,16,20,24,23,25,22,25,24,26,25,33,25,25,35,34,30,34,18,27,29,21,25,25,11,21,24,18,20,21,18,12,14,13,13,11,8,9,9,7,7,2,3,2,2,4,5,2,3,2,1,0,2,4,0,8,5,8,11,3,5,0,1,2,4
龍平里,女,6,8,8,8,7,8,19,13,7,14,15,18,15,12,11,11,11,18,26,16,26,14,24,14,25,19,23,21,23,25,22,18,23,17,20,15,14,21,12,32,21,35,19,31,28,21,32,21,41,31,19,24,32,38,34,31,16,23,33,26,28,29,34,26,23,18,27,28,23,17,20,27,24,25,25,26,21,22,11,11,19,13,13,15,8,6,5,5,3,3,0,1,2,1,1,3,1,1,1,0,0
龍昌里,男,28,22,37,33,28,34,37,32,34,34,28,35,26,15,28,36,30,39,45,42,33,44,50,54,53,51,60,65,57,68,62,56,49,60,49,55,53,49,57,64,57,77,79,74,62,62,52,61,47,56,43,61,56,52,39,53,38,61,57,39,54,43,39,35,34,33,34,48,42,33,40,29,39,30,17,8,18,12,9,11,11,5,4,5,8,2,2,2,3,3,1,9,5,7,6,6,1,2,0,1,0
龍昌里,女,25,27,23,33,26,33,26,36,32,26,23,20,23,23,25,30,24,37,27,26,31,40,41,49,40,40,54,67,44,61,57,47,46,65,33,38,44,49,68,54,74,69,54,62,56,71,57,78,45,48,60,52,54,56,56,70,64,48,44,54,50,52,51,53,61,45,66,41,55,57,47,44,50,31,45,26,26,22,15,20,24,17,10,11,12,5,6,4,3,0,1,1,2,1,2,2,1,0,0,0,1
仁德里,男,10,11,10,13,14,11,14,16,18,15,24,12,12,15,14,16,11,13,21,17,21,19,25,25,22,24,21,30,23,25,22,28,25,29,23,33,26,20,29,24,39,39,42,46,51,36,42,41,41,34,28,33,34,29,25,19,18,29,25,22,14,25,23,12,14,11,11,16,15,17,11,16,18,13,12,6,7,5,4,4,4,1,2,2,1,1,1,1,2,2,4,3,2,3,1,0,2,2,1,0,1
仁德里,女,11,15,14,14,14,18,14,8,19,21,18,9,16,11,17,13,21,19,18,16,25,19,15,20,23,16,19,27,21,28,33,18,21,28,20,28,21,19,19,48,36,41,33,47,41,33,33,38,35,20,28,31,31,25,26,34,25,22,26,20,19,25,17,23,35,22,18,30,27,33,25,26,35,32,23,16,15,7,10,16,2,6,6,3,4,9,3,5,0,1,2,1,1,1,0,1,0,3,2,0,0
永興里,男,3,0,2,4,3,5,2,1,5,3,3,2,1,3,4,3,7,1,3,3,3,2,2,2,4,7,4,9,6,12,7,11,7,9,5,10,1,4,7,11,4,6,7,6,7,11,4,8,4,4,6,8,6,5,12,10,1,13,13,10,9,10,9,7,13,9,6,13,4,8,6,11,10,5,2,4,2,2,3,5,4,3,4,2,4,0,1,1,2,1,1,0,0,0,0,0,0,1,0,0,1
永興里,女,2,6,1,3,5,8,1,4,3,1,7,3,3,2,2,4,1,4,6,4,4,3,4,7,7,6,2,4,4,7,7,4,4,7,6,1,6,8,6,9,8,8,20,5,8,7,11,7,4,8,5,7,9,4,9,11,10,8,11,12,5,11,7,5,10,13,7,7,7,6,7,9,9,10,3,4,5,1,4,4,4,5,5,8,1,4,3,6,1,0,3,0,1,0,1,0,0,1,0,0,0
內壢里,男,5,9,8,7,11,4,15,14,18,16,13,19,15,5,12,10,16,8,14,10,13,18,12,10,22,13,21,18,24,13,19,23,13,18,15,20,23,12,13,20,22,23,23,18,19,21,14,17,18,15,15,26,25,22,25,26,13,17,15,16,21,19,14,18,17,18,18,13,18,24,18,16,10,8,4,10,8,4,5,8,5,3,7,0,4,4,1,5,1,2,6,2,3,4,2,0,2,2,1,0,3
內壢里,女,3,5,5,7,9,7,10,10,10,15,10,18,14,14,13,8,11,8,11,5,10,13,9,15,14,14,15,12,16,19,15,14,15,19,11,20,16,16,17,21,16,18,34,19,19,12,12,22,15,11,17,16,20,25,19,16,14,6,24,17,17,17,26,27,20,23,19,20,18,11,22,12,16,16,16,16,18,7,10,12,15,7,9,5,13,7,11,6,3,3,2,5,0,1,4,1,1,0,2,0,0
成功里,男,11,24,20,19,23,28,29,27,28,33,20,39,25,17,31,21,23,30,21,24,31,31,49,44,55,34,38,50,44,54,41,26,35,41,40,40,36,33,40,45,54,52,43,43,38,48,37,43,26,41,43,42,43,34,45,52,36,41,41,40,38,35,28,34,32,24,21,21,19,20,17,15,15,18,15,13,9,7,7,5,8,4,4,4,1,1,0,2,1,4,5,3,1,1,2,2,2,1,2,0,0
成功里,女,8,11,18,32,26,29,20,24,27,22,27,30,29,23,27,27,17,30,20,17,28,26,41,33,38,42,35,56,62,41,50,48,35,42,37,37,40,33,35,37,44,42,48,57,62,38,45,43,39,46,39,47,43,41,58,43,34,40,41,46,41,42,32,32,28,35,33,24,29,29,29,27,25,22,17,20,19,8,11,12,8,8,10,3,6,7,4,7,3,1,0,3,1,1,0,0,0,0,0,1,0
光明里,男,24,17,23,15,35,27,35,26,34,30,32,18,26,14,36,33,31,25,35,29,28,40,35,39,36,34,49,45,54,54,38,49,43,49,37,47,45,39,33,44,45,48,45,40,40,47,47,72,34,50,47,37,42,43,44,40,46,43,46,39,47,43,38,46,38,50,32,42,32,34,34,37,28,27,22,17,18,17,12,13,17,14,22,12,8,5,6,9,3,3,6,2,3,2,4,3,0,0,0,0,0
光明里,女,13,18,15,23,14,24,24,24,32,27,26,19,16,24,24,26,38,30,26,31,39,24,39,40,37,39,40,40,38,48,44,56,42,46,45,37,38,35,50,38,37,54,67,42,50,55,62,65,39,43,45,53,46,55,50,41,66,46,53,51,58,58,39,42,47,44,44,70,49,27,33,45,38,36,36,25,22,23,17,17,21,15,19,19,23,7,4,13,4,8,4,3,3,4,4,4,0,0,1,0,0
自立里,男,19,21,17,13,12,22,21,32,18,15,27,21,21,13,20,27,27,37,28,25,38,29,36,28,31,30,33,35,40,40,51,29,41,41,37,41,36,43,39,52,41,35,47,51,48,52,43,64,48,46,48,44,67,55,54,45,58,58,56,54,37,46,30,39,27,33,37,32,25,23,31,28,17,12,15,15,8,11,3,4,6,2,4,6,0,2,2,4,4,7,12,17,12,16,9,7,5,5,1,1,2
自立里,女,16,11,25,15,20,23,26,19,28,18,15,22,12,17,17,30,24,31,27,29,28,31,25,38,27,26,28,39,43,44,40,38,32,33,34,30,29,26,38,37,49,49,49,47,60,43,41,58,38,61,46,44,56,52,39,50,58,46,42,57,43,52,40,30,46,44,35,43,43,36,54,45,54,36,29,31,17,31,20,27,33,32,27,29,22,17,20,14,10,9,4,3,5,4,1,4,3,1,2,1,2
自強里,男,5,13,14,11,15,23,23,24,13,12,11,15,21,14,16,29,23,15,20,29,21,32,28,36,40,29,39,38,24,38,18,40,24,25,28,23,17,14,28,21,24,25,25,19,24,24,29,31,30,34,37,37,40,24,40,34,22,43,35,44,19,31,32,31,27,17,19,21,19,16,19,16,9,11,12,8,14,5,2,5,2,8,8,6,4,1,1,3,1,2,1,3,5,2,2,1,3,1,1,0,1
自強里,女,15,1,12,6,13,12,16,18,17,10,13,13,10,11,15,15,23,15,13,25,20,21,24,35,34,34,32,45,37,27,28,30,29,29,25,20,29,22,29,28,26,25,33,29,24,26,30,30,45,35,36,40,48,42,44,41,28,42,47,34,32,34,34,34,32,26,32,20,22,25,19,20,21,16,19,23,14,9,9,15,5,11,14,7,2,3,3,5,3,7,1,1,3,1,0,0,0,1,1,0,0
中堅里,男,13,15,25,15,16,17,23,16,20,23,28,33,31,20,23,32,37,29,33,30,36,26,29,48,36,33,34,42,39,28,27,30,27,26,21,22,28,32,18,29,44,37,42,35,47,61,47,64,43,48,46,39,46,52,39,41,37,26,32,30,21,30,26,17,17,18,11,15,10,16,13,10,11,8,9,6,6,6,5,5,3,4,0,2,2,2,3,3,3,1,1,4,4,5,2,0,3,2,2,0,2
中堅里,女,14,8,15,11,17,16,25,15,23,30,26,35,28,17,35,17,28,28,24,19,36,37,36,25,40,31,40,38,27,33,32,30,21,33,24,27,24,25,24,42,32,48,36,59,60,58,67,42,49,45,35,49,42,46,41,32,23,30,26,30,19,18,25,26,22,23,26,23,25,26,17,30,25,18,17,14,13,20,14,6,8,7,14,12,7,6,4,1,4,3,2,1,1,2,1,0,0,0,0,0,1
龍興里,男,9,20,22,27,19,13,20,29,16,20,24,17,19,15,13,27,27,30,22,25,33,19,40,32,31,19,36,34,29,38,36,30,31,32,33,38,44,34,55,56,57,44,57,66,58,45,34,43,34,38,36,36,42,39,31,32,28,34,33,19,28,27,26,32,33,27,25,27,31,18,36,22,33,21,13,9,20,16,9,9,13,6,6,6,5,5,5,2,2,5,3,2,1,3,3,3,1,0,2,0,0
龍興里,女,14,22,23,24,20,15,18,20,18,22,20,10,8,13,8,15,19,19,22,19,28,26,29,39,31,30,25,26,24,40,30,38,26,35,28,41,44,43,44,39,48,47,55,38,59,37,42,43,35,41,36,38,39,42,30,24,31,35,34,36,26,39,34,36,35,35,30,32,26,36,38,36,38,26,44,22,16,15,17,21,12,14,12,7,4,7,7,5,4,2,1,2,2,2,1,2,0,0,0,0,1
仁美里,男,16,22,17,23,26,32,40,41,47,41,55,58,54,42,54,37,30,31,36,33,26,38,40,44,41,40,54,40,48,46,41,43,46,49,38,45,34,34,49,65,48,56,55,58,76,58,68,81,46,61,53,64,57,52,55,44,31,42,48,42,35,36,39,45,39,31,29,38,25,35,24,36,28,21,25,19,15,12,9,8,9,2,10,7,5,4,1,4,4,2,1,4,2,3,1,1,0,0,1,0,0
仁美里,女,16,30,28,21,31,41,30,36,45,48,36,54,48,35,41,33,36,25,36,30,32,32,54,39,43,36,59,44,44,42,39,44,42,55,49,70,40,44,61,61,61,76,71,71,77,77,81,56,52,49,53,39,54,54,65,58,35,65,61,44,41,40,42,41,50,34,38,43,51,44,35,45,44,28,37,28,28,23,17,5,17,19,8,7,8,4,5,3,2,3,0,4,1,3,3,0,0,2,0,0,0
仁愛里,男,20,13,15,12,13,20,16,12,14,10,10,19,8,12,17,9,14,9,13,20,22,20,26,28,24,25,26,26,29,38,25,49,27,37,36,35,30,34,32,28,25,36,28,24,36,24,23,26,21,22,23,32,14,20,37,22,27,19,40,23,27,24,19,29,23,26,25,21,21,15,17,17,16,10,10,10,12,8,9,4,4,3,3,2,3,3,2,2,1,4,2,1,1,2,1,1,1,0,0,0,1
仁愛里,女,11,10,17,12,13,17,17,18,13,8,10,8,8,11,13,16,9,16,8,17,13,18,16,19,16,22,19,29,25,34,32,28,27,26,34,24,22,21,32,25,28,31,27,19,19,24,26,20,29,24,26,20,19,26,24,25,25,34,30,31,33,32,34,21,23,17,24,29,21,25,17,32,21,20,11,10,12,6,6,11,6,5,3,6,3,4,2,2,2,3,0,2,1,5,0,1,1,0,1,0,0
新街里,男,14,13,14,10,12,3,12,16,16,12,9,7,5,4,10,6,12,14,8,11,13,6,13,12,15,16,16,15,17,29,20,19,28,24,29,16,21,17,25,23,22,31,25,23,13,13,22,19,17,22,9,14,21,19,25,7,26,18,13,19,21,28,19,18,25,18,14,15,24,21,13,21,15,13,2,10,7,7,3,2,5,6,5,4,5,2,3,4,0,1,2,1,1,0,0,0,0,1,1,0,2
新街里,女,8,9,17,12,14,5,6,12,15,9,8,5,6,6,2,5,11,9,6,8,11,18,11,14,17,7,14,19,22,21,25,30,16,31,15,20,27,32,29,25,13,28,14,25,18,20,25,16,17,19,17,26,22,30,25,20,29,18,31,23,25,29,22,19,20,34,26,23,26,20,18,13,17,16,9,8,7,9,5,5,8,8,11,5,3,5,3,4,5,4,2,1,2,3,1,0,0,0,0,0,0
中央里,男,15,2,10,15,14,15,12,13,11,16,23,31,34,23,21,14,16,12,16,12,23,21,18,22,18,20,19,33,34,27,35,27,26,27,31,20,24,33,19,17,27,19,21,27,26,34,26,32,17,19,22,25,17,23,29,22,35,33,38,31,25,39,46,42,20,28,30,44,22,23,28,27,20,16,28,16,15,11,12,7,9,7,8,12,6,8,9,4,2,0,4,3,2,3,3,0,3,1,0,0,0
中央里,女,12,10,15,7,11,6,10,13,13,16,24,29,27,17,17,16,23,19,16,18,13,18,21,21,17,23,29,14,28,29,26,28,38,32,24,27,23,23,21,36,26,32,25,20,36,30,28,26,27,25,17,24,22,33,21,29,39,29,50,42,48,38,45,20,40,34,28,26,35,26,24,22,34,22,15,13,18,12,14,21,14,13,13,12,19,10,6,8,9,12,5,5,5,4,2,6,4,1,0,0,1
普仁里,男,17,21,16,21,24,35,34,50,42,52,52,57,43,34,40,31,30,30,22,22,23,28,31,35,31,21,31,38,40,37,34,34,33,37,21,45,32,39,41,33,57,38,57,41,51,40,45,43,35,42,33,47,38,41,44,31,39,34,44,35,39,34,33,35,32,36,32,32,36,33,28,25,16,28,15,19,16,13,5,6,3,7,5,5,3,5,9,3,6,4,1,4,1,1,1,0,0,1,1,0,0
普仁里,女,16,15,20,17,25,24,42,35,36,53,43,40,42,30,29,33,26,24,29,32,23,33,28,32,24,22,33,29,18,34,27,37,32,29,31,52,24,37,38,45,46,50,63,52,66,56,37,46,43,46,40,44,40,43,36,45,51,40,44,28,31,37,40,25,49,38,35,29,36,21,29,21,19,24,16,12,13,10,12,10,17,5,10,10,5,7,5,1,4,8,5,2,3,4,2,0,0,0,1,0,1
普義里,男,18,15,8,7,30,18,24,30,24,22,37,59,35,24,40,38,29,29,26,22,19,26,28,41,32,33,39,40,43,42,36,47,48,50,30,55,44,51,51,45,58,60,85,70,90,82,68,86,68,74,66,69,61,69,66,68,72,85,64,71,80,66,65,56,54,51,61,67,50,48,42,33,27,28,28,19,14,12,7,9,13,14,12,11,3,6,6,0,1,3,3,3,4,2,3,2,2,1,2,1,3
