﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108115,1,桃園市立圖書館新坡分館室內裝修工程案,桃園市立圖書館,"9,773","9,770",央典建築師事務所,央典建築師事務所,聿桂開發室內裝修股份有限公司,,108.10.07,不預先,82,,,,綠燈,查核
108116,2,桃園市失智症老人團體家屋室內裝修工程,桃園市政府社會局,"7,300","7,150",里原室內裝修有限公司,里原室內裝修有限公司,正京工程股份有限公司,,108.10.08,不預先,78,,,,綠燈,查核
108117,3,中壢第一公有零售市場新建工程,桃園市政府新建工程處,"494,590","494,590",盧俊廷建築師事務所,盧俊廷建築師事務所,日富營造股份有限公司,亞新工程顧問股份有限公司,108.10.14,不預先,75,11,11,11,黃燈,查核
108118,4,平鎮區108年度道路、排水及其附屬設施改善工程(東區開口合約),桃園市平鎮區公所,"24,184","17,653",萇圓工程顧問有限公司,萇圓工程顧問有限公司,宏盛營造股份有限公司,,108.10.15,不預先,80,,,,綠燈,查核
108119,5,蘆竹區108年度南區道路排水改善、零星修繕及天然災害搶修工程等公共設施(開口合約),桃園市蘆竹區公所,"40,540","15,449",聯安工程顧問有限公司,聯安工程顧問有限公司,力展營造有限公司,,108.10.17,不預先,81,,,,綠燈,查核
108120,6,108年度中壢區雨水下水道及排水系統疏濬、維護管理及改善工程(開口契約),桃園市中壢區公所,"6,682","2,177",桃園市中壢區公所工務課,鉅揚工程顧問股份有限公司,佳宇環保實業有限公司,,108.10.21,不預先,80,,,,綠燈,查核
108121,7,108年度龜山區道路標誌、標線設置（開口合約）工程,桃園市龜山區公所  ,"1,814","1,137",桃園市龜山區公所,台灣創建工程技術顧問有限公司,恒同有限公司,,108.10.22,不預先,81,,,,綠燈,查核
108122,8,108年度觀音區野溪清淤巡檢及構造物設施改善工程(開口合約),桃園市觀音區公所,"4,882","3,745",劉德俞土木技師事務所,劉德俞土木技師事務所,百匯營造股份有限公司,,108.10.23,不預先,78,,,,綠燈,查核
108123,9,建國非營利幼兒園新建工程,桃園市立建國國民中學  ,"40,768","39,800",陳貞彥建築師事務所,陳貞彥建築師事務所,坤宥營造有限公司,,108.10.24,不預先,80,2,2,,綠燈,查核
108124,10,桃園市桃園區人本道路-大興路(興一街-大有路)道路多目標改善工程,桃園市政府養護工程處  ,"7,746","7,660",佺葉工程顧問有限公司,佺葉工程顧問有限公司,上溢營造股份有限公司,,108.10.25,不預先,86,0,0,,綠燈,查核
108125,11,108年度桃園市埤塘公園新闢暨區域環境改善工程(開口契約),桃園市工務局,"40,000","38,800",拓觀規劃設計顧問有限公司,湧泉景觀工程有限公司,豐皇營造有限公司,,108.10.28,預先,81,,,,綠燈,查核
108126,12,108年度桃園市政府工務局轄管道路坑洞機動養護工程預約式契約（第三工區）,桃園市政府養護工程處  ,"42,707","28,000",和建工程顧問股份有限公司,和建工程顧問股份有限公司,昱盛營造股份有限公司,和建工程顧問股份有限公司,108.10.29,不預先,78,2,2,,綠燈,查核
108127,13, 桃園市108年度代辦交通號誌工程(開口合約) ,桃園市政府交通局,"24,750","15,468",桃園市政府交通局運輸資訊中心,玖泰交通科技有限公司,中外工程股份有限公司,,108.10.30,不預先,80,0,0,,綠燈,查核
108128,14, 復興區全區道路補坑洞改善工程 ,桃園市復興區公所,"4,300","4,080",桃園市復興區公所,長立工程技術顧問有限公司,鍠寶營造有限公司,,108.10.31,不預先,78,1,1,,綠燈,查核
