里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,9,3,5,10,7,15,7,20,21,16,25,22,11,19,20,20,16,23,19,26,21,18,30,24,31,23,22,19,21,18,20,13,14,18,11,15,19,21,22,27,26,25,20,26,20,30,37,25,22,38,33,26,32,23,29,26,24,24,20,16,24,24,17,19,27,18,16,14,11,14,15,7,7,10,5,8,3,3,2,2,4,5,3,2,3,1,0,4,4,1,9,8,8,11,9,5,0,0,4,2,3
龍平里,女,8,5,9,7,8,15,14,8,10,14,19,18,12,11,13,13,17,27,19,18,21,21,14,22,20,21,26,22,25,20,16,19,18,18,18,16,22,13,27,22,32,22,37,25,25,29,22,41,30,19,24,35,35,39,28,22,20,31,27,24,27,35,28,24,19,25,24,23,22,19,26,22,30,22,27,21,29,9,10,18,17,13,15,12,4,8,5,4,4,0,1,1,2,1,3,3,1,0,1,0,0
龍昌里,男,25,36,33,25,36,35,25,31,29,31,36,24,10,27,30,29,32,47,41,34,45,42,50,56,49,61,61,57,63,63,57,51,60,44,60,41,52,52,61,63,63,76,72,64,56,51,63,47,55,44,54,56,57,34,46,44,58,56,43,48,52,36,35,37,32,34,38,50,36,38,28,34,31,19,8,19,10,7,11,12,6,4,2,10,3,2,2,3,4,1,9,8,8,8,9,2,2,1,1,1,1
龍昌里,女,21,24,27,27,37,29,36,27,28,21,29,17,14,17,28,22,35,24,25,26,44,40,44,40,43,43,57,52,48,58,45,43,57,40,42,42,43,70,48,68,60,60,58,60,59,60,72,49,39,63,53,55,50,58,67,71,51,43,46,53,50,51,54,56,46,63,36,50,60,43,44,49,34,41,30,24,21,16,16,22,17,15,11,12,6,7,4,1,3,1,1,2,2,1,4,1,1,0,0,1,0
仁德里,男,12,11,17,15,11,14,19,19,14,24,13,16,12,14,15,10,12,20,18,21,19,24,22,22,26,20,28,22,31,20,28,25,32,21,31,24,28,25,27,36,38,45,47,48,42,35,43,41,34,29,32,34,26,28,16,20,32,24,24,11,24,21,16,11,14,7,18,13,21,10,13,18,14,9,11,4,6,6,4,4,3,2,3,1,1,1,1,2,2,4,4,2,4,2,0,1,3,1,0,1,2
仁德里,女,12,19,14,19,18,13,9,16,22,18,7,16,15,12,15,20,22,18,14,21,21,16,19,23,13,20,30,19,27,37,22,22,24,19,31,19,22,16,45,40,41,32,36,46,41,29,30,39,20,29,26,35,28,25,26,29,23,25,22,18,22,17,21,35,21,17,30,23,39,24,28,35,28,23,17,17,6,12,15,2,5,7,4,4,8,5,5,0,1,2,1,1,1,0,1,0,2,3,0,0,0
永興里,男,0,2,3,2,4,3,1,4,4,2,2,1,1,4,3,6,2,4,3,4,3,2,2,3,7,4,8,7,11,6,9,7,10,6,11,1,4,5,10,5,8,7,5,6,11,6,4,7,3,6,8,7,4,11,10,3,9,15,9,10,9,8,9,13,9,8,9,8,7,5,14,11,5,3,3,0,4,2,5,4,5,3,2,5,1,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1
永興里,女,6,1,4,5,6,0,2,3,1,5,5,2,2,2,4,1,4,5,5,3,3,3,7,4,8,3,3,3,7,7,4,5,9,7,0,7,7,5,8,8,6,16,9,7,6,11,7,7,7,4,9,12,2,9,5,15,9,9,14,5,10,7,6,7,12,11,7,4,6,8,8,6,11,2,3,5,1,3,4,5,7,2,9,4,5,3,4,2,0,2,1,0,1,1,1,0,1,0,0,0,0
內壢里,男,11,7,11,8,3,14,18,16,11,10,16,18,8,12,6,19,7,13,12,11,13,16,13,18,15,18,18,24,17,17,22,12,21,11,25,26,11,16,16,23,22,22,20,21,19,13,17,17,17,14,25,25,25,24,25,18,16,15,15,22,21,13,19,17,18,16,16,13,25,17,18,10,11,3,8,9,6,6,5,7,4,7,1,2,7,2,4,3,2,5,4,3,6,3,1,2,2,2,0,2,2
內壢里,女,4,6,9,8,8,6,8,10,15,12,15,18,13,12,8,15,7,12,7,10,9,10,16,14,14,16,7,18,22,10,19,15,19,10,22,15,17,15,25,18,16,34,17,21,11,14,21,18,14,18,15,20,23,23,15,15,8,21,18,17,15,24,29,18,30,18,17,18,12,20,14,15,13,18,14,19,9,11,10,15,9,10,4,17,6,9,10,3,5,2,5,3,1,3,1,2,0,2,0,0,0
成功里,男,20,22,22,23,30,29,21,30,27,22,34,26,22,27,26,20,27,22,24,29,31,44,49,54,30,40,49,47,53,47,30,39,40,38,40,36,33,41,41,54,53,46,43,40,47,39,39,28,41,39,46,42,30,47,43,45,41,38,38,44,36,33,30,35,19,24,22,19,19,18,16,14,17,17,12,7,10,6,6,7,4,6,4,2,1,1,2,1,3,7,3,1,1,2,2,3,1,2,0,0,0
成功里,女,11,10,34,26,27,21,22,28,18,28,25,26,24,30,24,21,26,22,17,21,24,42,40,33,39,39,57,52,46,44,54,39,40,41,37,39,30,39,38,36,45,50,58,56,44,47,40,40,45,37,49,36,43,55,50,39,39,38,42,42,39,34,36,28,33,28,28,30,28,31,26,26,28,16,19,22,7,12,12,7,11,9,2,8,4,7,4,7,1,1,3,1,1,0,0,0,0,0,1,0,1
光明里,男,13,27,15,32,30,32,27,33,31,38,28,23,21,30,23,28,26,33,31,22,37,36,41,38,30,45,53,49,54,40,47,35,52,38,42,45,37,35,38,47,53,45,42,40,49,45,73,39,47,50,36,42,46,46,38,41,44,46,40,42,45,33,52,37,46,36,45,35,33,31,34,29,30,26,17,19,19,13,11,17,18,20,14,13,7,5,9,5,3,6,2,3,1,6,3,0,0,1,2,0,0
光明里,女,16,13,23,15,24,28,21,27,29,28,31,18,12,25,23,38,28,31,33,34,26,37,40,36,45,38,46,32,49,41,51,40,45,50,36,38,30,44,41,35,55,63,59,48,52,54,60,48,45,47,50,52,53,51,41,67,49,46,53,56,61,39,48,47,45,45,64,50,32,32,44,44,38,37,31,23,24,16,16,21,20,19,21,21,8,7,11,8,7,7,3,3,3,5,4,1,1,3,0,0,0
自立里,男,16,13,19,12,19,21,28,18,16,24,24,17,10,13,22,25,34,26,25,37,24,43,27,34,30,31,36,37,33,52,33,39,38,38,40,38,37,41,49,43,31,55,40,51,53,45,57,55,46,48,41,60,57,56,47,52,58,53,56,39,42,38,36,28,32,33,30,26,22,20,36,14,13,15,17,10,10,3,4,5,2,4,5,2,1,3,5,7,8,12,16,18,20,13,8,9,5,0,1,2,4
