區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,1,3,8,8,0,1,0,0,3,1,0,1,0,3,3,3,1
中壢區,0,8,22,13,1,4,0,0,12,1,0,1,1,10,8,5,4
大溪區,0,0,31,6,13,0,0,0,12,1,0,2,13,7,5,1,2
楊梅區,0,4,13,4,2,3,0,0,8,1,1,0,6,3,3,2,1
蘆竹區,0,1,18,4,0,0,0,0,15,3,0,1,3,4,3,3,2
大園區,0,2,26,1,0,1,0,0,26,1,0,4,6,8,5,1,3
龜山區,0,5,20,6,6,5,0,0,8,0,0,4,7,6,5,2,1
八德區,0,1,9,3,0,1,0,0,6,0,0,0,1,5,3,1,0
龍潭區,0,1,15,4,2,1,0,0,9,0,1,0,7,3,4,1,0
平鎮區,0,5,9,7,0,0,0,0,7,1,0,1,4,4,0,1,3
新屋區,0,1,10,2,0,1,0,0,8,0,0,1,2,3,1,2,2
觀音區,0,1,12,3,0,0,0,0,10,2,0,0,3,2,4,1,1
復興區,0,0,2,0,0,1,0,0,1,0,0,0,2,0,0,0,0
