"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲出機關別","少年","14","","","","桃園縣政府警察局主管",54930000
"101","歲出機關別","少年","","002","","","桃園縣政府警察局少年警察隊",54930000
"101","歲出機關別","少年","","","01","","一般行政",52680000
"101","歲出機關別","少年","","","","01","行政管理",52680000
"101","歲出機關別","少年","","","02","","警政業務",2250000
"101","歲出機關別","少年","","","","01","少年工作",2250000
"102","歲入來源別","少年","","","","","合計",5000
"102","歲入來源別","少年","","","","","經常門合計",5000
"102","歲入來源別","少年","04","","","","財產收入",5000
"102","歲入來源別","少年","","046","","","桃園縣政府警察局少年警察隊",5000
"102","歲入來源別","少年","","","01","","財產孳息",5000
"102","歲入來源別","少年","","","","01","利息收入",5000
"102","歲出機關別","少年","14","","","","桃園縣政府警察局主管",57096000
"102","歲出機關別","少年","","002","","","桃園縣政府警察局少年警察隊",57096000
"102","歲出機關別","少年","","","01","","一般行政",52362000
"102","歲出機關別","少年","","","","01","行政管理",52362000
"102","歲出機關別","少年","","","02","","警政業務",4734000
"102","歲出機關別","少年","","","","01","少年工作",4734000
"103","歲入來源別","少年","","","","","合計",5000
"103","歲入來源別","少年","","","","","經常門合計",5000
"103","歲入來源別","少年","04","","","","財產收入",5000
"103","歲入來源別","少年","","047","","","桃園縣政府警察局少年警察隊",5000
"103","歲入來源別","少年","","","01","","財產孳息",5000
"103","歲入來源別","少年","","","","01","利息收入",5000
"103","歲出機關別","少年","14","","","","桃園縣政府警察局主管",57440000
"103","歲出機關別","少年","","001","","","桃園縣政府警察局少年警察隊",57440000
"103","歲出機關別","少年","","","01","","一般行政",51753000
"103","歲出機關別","少年","","","","01","行政管理",51753000
"103","歲出機關別","少年","","","02","","警政業務",5687000
"103","歲出機關別","少年","","","","01","少年工作",5687000
"104","歲入來源別","少年","","","","","合計",6000
"104","歲入來源別","少年","","","","","經常門合計",6000
"104","歲入來源別","少年","04","","","","財產收入",6000
"104","歲入來源別","少年","","063","","","桃園市政府警察局少年警察隊",6000
"104","歲入來源別","少年","","","01","","財產孳息",5000
"104","歲入來源別","少年","","","","01","利息收入",5000
"104","歲入來源別","少年","","","02","","廢舊物資售價",1000
"104","歲入來源別","少年","","","","01","廢舊物資售價",1000
"104","歲出機關別","少年","14","","","","桃園市政府警察局主管",60608000
"104","歲出機關別","少年","","001","","","桃園市政府警察局少年警察隊",60608000
"104","歲出機關別","少年","","","01","","一般行政",55592000
"104","歲出機關別","少年","","","","01","行政管理",55592000
"104","歲出機關別","少年","","","02","","警政業務",5016000
"104","歲出機關別","少年","","","","01","少年工作",5016000
"105","歲入來源別","少年","","","","","合計",6000
"105","歲入來源別","少年","","","","","經常門合計",6000
"105","歲入來源別","少年","04","","","","財產收入",6000
"105","歲入來源別","少年","","065","","","桃園市政府警察局少年警察隊",6000
"105","歲入來源別","少年","","","01","","財產孳息",5000
"105","歲入來源別","少年","","","","01","利息收入",5000
"105","歲入來源別","少年","","","02","","廢舊物資售價",1000
"105","歲入來源別","少年","","","","01","廢舊物資售價",1000
"105","歲出機關別","少年","14","","","","桃園市政府警察局主管",57417000
"105","歲出機關別","少年","","001","","","桃園市政府警察局少年警察隊",57417000
"105","歲出機關別","少年","","","01","","一般行政",52047000
"105","歲出機關別","少年","","","","01","行政管理",52047000
"105","歲出機關別","少年","","","02","","警政業務",5370000
"105","歲出機關別","少年","","","","02","警政工作",5370000
