﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"18,409,904","45,282","59,872","-14,590",-24.37,門票
埔心牧場,"8,587,513","56,893","46,580","10,313",22.14,門票
小烏來風景特定區,0,"35,937","24,962",--,--,電信數據人次推估
石門水庫,"1,858,934","268,768","116,244",--,--,電信數據人次推估
慈湖,0,"183,477","51,224",--,--,電信數據人次推估
角板山遊憩區,0,"62,341","21,108",--,--,電信數據人次推估
虎頭山風景特定區,0,"344,228","175,280",--,--,電信數據人次推估
竹圍漁港,0,"191,889","188,567",--,--,電信數據人次推估
大溪老城區,0,"508,443","25,664",--,--,電信數據人次推估
桃園市客家文化館,0,"57,891",64950,-7059,-10.87,人工估算
永安漁港,0,"112,800",90554,--,--,電信數據人次推估
