﻿條碼號,題名,作者,語文,特藏,索書號,出版者,出版年,到館日,登錄號,來源,編目日,系統號,定價,購價,館藏地,集叢名,集叢號,isbn,館藏附件,書目附件,館藏狀況,借閱者,應還書日,箱號
1,赤腳小羅漢,吳家勳作,chi,,855/8868,正中出版發行: 紅螞蟻總經銷,2003,2011/10/20,1,購買,2011/10/20,,140,105, ,夢工場,7,9570915471,,,,,,
2,蒔草手記: 一位文學校長的理想與情思,吳家勳作,chi,,855/8868,方絮文化: 旭昇總經銷,2000,2011/10/20,2,購買,2011/10/20,,200,150, ,蒔草叢書,1,9578966814,,,,,,
3,南風之歌,吳家勳作,chi,,859.6/8362,桃園縣文化局,2003,2011/10/20,3,購買,2011/10/20,,200,150, ,桃花源精粹叢書選集/ 桃園縣兒童文學協會編輯,8,9570145757,,,,,,
4,小保學畫畫,馮輝岳文,chi,一般圖書,883/3197-4   C2,小魯文化,2008,2011/10/20,4,贈送,2014/7/8,,210,158, ,我自己讀的故事書,8,9.79E+12,,,,,,
5,野菊之墓,伊藤左千夫原著,chi,,861.57/8844,格林文化出版: 家庭傳媒城邦分公司發行,2005,2011/10/20,5,購買,2011/10/20,,280,210, ,,,9577458149,,,,,,
6,奇幻之光,克拉迪奧(Claudio Gardenghi)文.圖,chi,,877.59/8434-2,格林文化出版: 城邦文化發行,2003,2011/10/20,6,購買,2011/10/20,,199,149, ,克拉迪奧作品,,9577455867,,,,,,
7,沒關係,崔淑熙著,chi,,862.59/8563,上人文化,2008,2011/10/20,7,購買,2011/10/20,,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,,,,
8,我也會,崔僖,chi,,862.59/2212,上人,2009,2011/10/20,8,購買,2011/10/20,,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,,,,
9,他是我弟兄,黛安.吉佛瑞(Diane Gibfried)文,chi,,874.59/8475,小魯文化,2007,2011/10/20,9,購買,2011/10/20,,280,210, ,小魯繪本時間,PT81,9.79E+12,,,,,,
10,偉大的願望,鄧立平,chi,,859.6/1012,多元智慧科技文教,2005,2011/10/20,10,購買,2011/10/20,,220,165, ,,,9867462149,,,,,,
11,神秘藏寶圖,鄧立平,chi,,859.6/1012,多元智慧科技文教,2005,2011/10/20,11,購買,2011/10/20,,250,188, ,,,9.79E+12,,,,,,
12,謝謝你的跑步鞋,李普(Frederick Lipp),chi,,874.59/4080,鳴嵐國際出版: 高見總經銷,2010,2011/10/20,12,購買,2011/10/20,233427,260,195, ,發現.愛,BK025,9.79E+12,,,正常,,,
13,數不清?: 一顆種子的魔力,林慧雯文,chi,,859.9/4451,榮建文教用品社,2009,2011/10/20,13,購買,2011/10/20,233428,320,240, ,數數趣味繪本,,9.79E+12,,,正常,,,
14,藤與樹,王莫文,chi,,859.9/1044,鳴嵐國際智識出版: 高見文化總經銷,2008,2011/10/20,14,購買,2011/10/20,233429,250,188, ,發現愛,BK001,9.79E+12,,,正常,,,
15,探訪地球中心,林泰勳文,chi,,308.9/4452,上人文化,2010,2011/10/20,15,購買,2011/10/20,233430,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
16,我家有科學,任淑英文,chi,,308.9/2234,上人文化,2010,2011/10/20,16,購買,2011/10/20,233431,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
17,自來水的旅行,鄭恩玲文,chi,,308.9/8761,上人文化,2010,2011/10/20,17,購買,2011/10/20,233432,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
18,都是從太陽來的!,鄭昌勳,chi,,308.9/8762,上人文化,2010,2011/10/20,18,購買,2011/10/20,233433,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
19,"銅絲彎繞,橡膠彈性好",曹旭文,chi,,308.9/5547,上人文化,2010,2011/10/20,19,購買,2011/10/20,233434,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
20,模仿大自然的發明,金晥斗文,chi,,308.9/8032,上人文化,2010,2011/10/20,20,購買,2011/10/20,233435,250,188, ,科學環保圖畫書,,9.79E+12,,,正常,,,
21,紅鶴法雅,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,21,購買,2011/10/20,233436,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
22,紅毛猩猩奧德莎,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,22,購買,2011/10/20,233437,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
23,海豚達爾文,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,23,購買,2011/10/20,233438,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
24,犰狳愛麗絲,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,24,購買,2011/10/20,233439,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
25,獅子雷恩,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,25,購買,2011/10/20,233440,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
26,駱駝凱洛,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,26,購買,2011/10/20,233441,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
27,小熊巴芬,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,27,購買,2011/10/20,233442,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
28,河馬哈德森,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,28,購買,2011/10/20,233443,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
