消防栓編號,WGS84經緯度座標_E,WGS84經緯度座標_N,參考位置
山0101,121.2047314,24.9002651,工業一路1號
山0102,121.2045054,24.90124051,工業一路3號
山0103,121.2042357,24.90292906,工業一路7號
山0104,121.2040452,24.90421762,工業一路11號
山0105,121.2037557,24.90556925,平鎮區工業一路14-1號
山0106,121.2012,24.90546,工業路22號
山0107,121.2017472,24.90504992,工業二路16號
山0108,121.201937,24.90403568,工業二路12號
山0109,121.2020589,24.90281615,工業二路10號旁
山0110,121.2025,24.9014,工業二路6號旁
山0111,121.2100808,24.89882112,湧光路2巷13弄17號
山0112,121.2091299,24.89735968,湧峰路19巷口
山0114,121.2061842,24.89450855,湧光路136巷76弄囗
山0115,121.2092838,24.89835882,湧光路2巷31弄26號
山0116,121.2080337,24.89586537,湧光路136巷口
山0117,121.2069459,24.89540679,湧光路136巷55弄1弄口
山0118,121.2062263,24.89251342,湧光路280巷口
山0119,121.2057142,24.89212858,湧光路304巷口
山0120,121.2074191,24.89880152,南豐路161巷佳家福餐廳對面
山0121,121.21085,24.90026171,南豐路1號
山0122,121.2089322,24.89912526,南豐路93巷18弄2號
山0123,121.2080058,24.89979499,南豐路115巷2號
山0124,121.2082595,24.8987463,南豐路115巷30號
山0125,121.2074657,24.89986229,南豐路133巷1號
山0126,121.207862,24.89894595,南豐路33巷36號
山0127,121.21092,24.8979552,中豐路山頂段256號
山0128,121.2109452,24.89733408,中豐路山頂段294號
山0129,121.2088293,24.8962282,湧光路132之37號
山0130,121.2069414,24.8999281,南豐路161巷口
山0131,121.2076708,24.89806569,湧興路67號前
山0132,121.2092355,24.89656517,湧峰路19巷18號前
山0133,121.2084301,24.89727613,湧峰路70巷3號前
山0134,121.2110812,24.89180591,中豐路山項段406巷66號旁
山0201,121.2002394,24.90105145,工業三路4號
山0202,121.2000304,24.90197065,平鎮區工業三路7號
山0203,121.2001117,24.90238042,工業三路10號
山0204,121.1999032,24.9036915,平鎮區工業三路10之7號
山0205,121.1996558,24.90505661,工業三路14號右側10米
山0206,121.1976047,24.90522514,平鎮區工業三路20號右側10米
山0207,121.1980415,24.90116577,平鎮區工業五路5號前
山0208,121.1978771,24.90246579,平鎮區工業五路10號與12號中間
山0209,121.1977324,24.90399135,平鎮區工業五路9號前
山0210,121.2078675,24.90046402,平鎮區南豐路108巷1號
山0211,121.2074529,24.90156194,平鎮區南豐路108巷47號
山0212,121.2094632,24.90158248,平鎮區雅豐街43巷口
山0213,121.2065708,24.90161248,平鎮區南豐路132巷65弄2號
山0214,121.2067798,24.90054556,平鎮區南豐路154巷6號
山0215,121.2115691,24.902315,平鎮區中豐路山頂段62號
山0216,121.211303,24.90108314,平鎮區中豐路山頂段100號
山0217,121.2056005,24.900498,南豐路190巷23號
山0218,121.2060599,24.90135665,平鎮區南豐路190巷66號
山0219,121.2117337,24.90403484,後勤學校公車站牌旁
山0301,121.1990853,24.89916824,工業六路2號對面
山0302,121.1983887,24.89972972,工業五路與南豐路口
山0303,121.1993134,24.89736965,工業六路與工業十路口
山0304,121.2048981,24.89946736,工業七路1號右方
山0305,121.2047763,24.89889606,工業七路2號前
山0306,121.2049644,24.89793692,工業七路8號前
山0307,121.2069959,24.89881474,工業九路7_1號
山0308,121.2034481,24.89745036,工業十路6號前
山0309,121.2060619,24.89733249,工業十一路5號對面
山0310,121.205148,24.89603677,工業十一路8號前
山0311,121.2036411,24.89605302,工業十二路5號
山0312,121.2039404,24.89975238,山峰消防分隊前
山0313,121.2036088,24.89447117,湧安路46號
山0314,121.2024,24.8943,湧安路102號前
山0315,121.2010698,24.89415688,頂好街73巷20號湧安路上
山0316,121.2031505,24.88962647,湧光路494巷口
山0317,121.2030946,24.89153972,自由街7巷22弄21號
山0318,121.2022572,24.89432517,祥安國小側門
山0319,121.1995371,24.89253615,湧安里山仔頂1581號
山0320,121.1984669,24.89175524,湧安里山仔頂1582號
山0321,121.2062298,24.89625232,工業十一路11號左方
山0322,121.1989242,24.89648342,工業南路231號左方
山0323,121.2048422,24.89609101,自由街與工業南路口
山0324,121.2033063,24.892788,祥安街67號
山0325,121.2059024,24.89407977,湧光路136巷78弄2號前
山0326,121.2007962,24.89437608,頂好街73巷15號對面
山0327,121.2000569,24.89436671,頂好街71號對面
山0328,121.2025795,24.89267657,麻園街25巷2號旁
山0329,121.2019256,24.89539513,工業南路99巷19號對面
山0330,121.2012304,24.89587367,工業南路123巷24號對面
山0331,121.2030674,24.89591489,工業南路53巷1號
山0332,121.2046505,24.89514465,工業西路2號旁
山0333,121.2044261,24.89265757,自由街77號對面
山0334,121.2012113,24.89469949,工業東路89號
山0335,121.20079,24.88916065,湧光路573號對面
山0336,121.2014676,24.89569648,工業南117巷14號
山0401,121.1877,24.92346168,陸橋南路124號
山0402,121.1881052,24.92173405,陸橋南路159巷42號
山0403,121.1885675,24.91997223,陸橋南路159巷114號
