﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"139,139","128,251","56,553","55,254","1,299", - ,"71,698",2.35,2.07,"10,888"
民政局,"2,586","2,346",910,869,41, - ,"1,436",2.19,1.64,240
教育局,"10,629","9,594","5,150","4,897",253, - ,"4,444",3.15,2.61,"1,035"
社會局,"9,384","8,431","4,884","4,833",51, - ,"3,547",2.48,2.34,953
勞動局,"8,913","8,121","4,952","4,862",90, - ,"3,169",2.24,2.06,792
財政局,"1,470","1,387",489,489, - , - ,898,1.2,1.28,83
經濟發展局,"6,764","6,245","2,133","2,098",35, - ,"4,112",1.83,1.64,519
農業局,"5,014","4,574","1,935","1,854",81, - ,"2,639",2.36,2.15,440
地政局,"7,031","6,579","2,682","2,635",47, - ,"3,897",1.86,1.47,452
都市發展局,"4,158","3,673","1,822","1,669",153, - ,"1,851",2.81,2.22,485
工務局,"4,563","4,188","1,609","1,535",74, - ,"2,579",2.17,2.18,375
水務局,"9,383","8,535","3,543","3,457",86, - ,"4,992",2.44,2.63,848
原住民族行政局,"2,046","1,834",684,660,24, - ,"1,150",2.36,2.2,212
交通局,"5,987","5,480","2,766","2,729",37, - ,"2,714",2.37,2.25,507
觀光旅遊局,"1,208","1,116",321,318,3, - ,795,1.74,2,92
新聞處,541,466,52,52, - , - ,414,2.34,3.05,75
警察局,"3,982","3,773","1,809","1,800",9, - ,"1,964",1.11,1.23,209
體育局,"1,565","1,394",511,500,11, - ,883,2.81,2.36,171
青年事務局,748,652,173,169,4, - ,479,2.46,2.94,96
衛生局,"10,602","10,177","5,572","5,552",20, - ,"4,605",2.71,1.75,425
環境保護局,"9,547","8,795","4,191","4,058",133, - ,"4,604",2.23,2.19,752
消防局,"2,709","2,517",857,857, - , - ,"1,660",1.47,1.94,192
文化局,"2,566","2,287",896,811,85, - ,"1,391",3.53,2.88,279
客家事務局,"1,221","1,166",347,342,5, - ,819,2.13,1.99,55
地方稅務局,"14,676","14,022","5,345","5,345", - , - ,"8,677",0.84,1.18,654
秘書處,997,908,186,179,7, - ,722,3.44,2.45,89
法務局,"1,858","1,780",888,888, - , - ,892,1.29,1.85,78
人事處,"1,142","1,081",254,252,2, - ,827,1.55,1.49,61
主計處,"1,346","1,292",455,455, - , - ,837,0.91,1.25,54
政風處,746,681,151,148,3, - ,530,1.45,2.07,65
研考會,721,658,78,77,1, - ,580,2.35,1.39,63
資訊科技局,627,568,113,96,17, - ,455,3.85,2.1,59
捷運工程局,"4,409","3,931",795,768,27, - ,"3,136",2.3,2.04,478
