區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,15,3,0,0,28,52,186,30,37,0,14,41,414,400,11,53,3,21,0,29,23,2,8,21,0,0,0,746,"1,177",3,0,0,196,12,0
中壢區,11,6,0,0,22,50,167,28,29,0,52,37,415,400,23,45,2,33,0,24,16,5,17,22,0,0,0,840,"1,137",0,0,0,220,120,0
大溪區,0,0,1,0,7,21,42,14,8,0,1,10,69,69,5,13,0,6,0,8,7,0,9,5,0,0,0,236,250,0,0,0,70,2,0
楊梅區,5,1,0,0,14,17,70,7,15,0,15,27,140,139,10,30,2,11,0,15,14,0,5,7,0,0,0,298,320,0,0,0,44,8,0
蘆竹區,5,1,3,0,11,34,66,8,13,0,16,16,154,158,8,17,0,10,0,11,9,2,12,10,0,0,0,363,393,0,0,0,96,5,0
大園區,0,0,1,1,4,9,32,8,5,0,0,12,78,79,6,13,0,7,0,5,3,0,3,2,0,0,0,180,188,0,0,0,31,1,0
龜山區,4,2,0,0,5,15,73,5,7,0,12,14,152,141,5,17,1,52,0,7,6,0,3,11,0,0,0,317,432,0,0,0,108,2,0
八德區,6,1,0,0,12,10,84,11,15,0,1,16,123,121,4,19,0,9,0,12,12,0,4,7,0,0,0,179,389,2,0,0,87,4,0
龍潭區,2,1,0,0,7,0,59,7,7,0,1,12,78,78,8,11,1,3,0,7,6,1,7,2,0,0,0,264,270,0,0,0,46,0,0
平鎮區,0,0,0,0,14,17,64,8,15,0,10,15,136,136,6,13,0,11,0,16,12,3,1,2,0,0,0,320,360,0,0,0,56,2,0
新屋區,2,0,0,0,4,13,31,4,4,0,1,13,33,33,7,13,1,3,0,4,4,0,0,4,0,0,0,119,134,0,0,0,30,5,0
觀音區,4,1,0,0,8,6,27,9,8,0,0,10,69,70,4,10,0,3,0,8,7,1,1,2,0,0,0,185,189,1,0,0,32,1,0
復興區,0,1,0,0,0,6,10,1,2,0,1,3,12,12,2,2,1,0,0,1,1,0,2,4,0,0,0,43,45,0,0,0,16,3,0
