里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,8,6,5,3,13,11,15,14,21,22,21,23,13,21,13,21,17,25,15,26,23,19,26,24,29,24,29,20,19,20,21,13,13,26,11,12,16,20,23,23,26,24,24,22,21,31,29,25,29,32,36,26,33,29,22,28,20,33,16,21,20,27,13,23,18,22,18,12,16,13,15,7,6,12,5,9,3,3,2,4,2,5,2,2,5,0,1,1,5,1,5,4,10,9,7,6,1,0,3,3,2
龍平里,女,9,6,8,6,6,10,21,10,12,9,17,17,19,9,13,15,10,26,25,14,22,16,23,16,20,23,26,21,26,20,17,20,21,17,17,20,17,22,19,23,29,26,33,30,24,23,27,32,35,23,23,28,37,40,30,28,14,29,29,24,34,26,34,24,20,24,25,22,28,14,29,21,28,27,26,20,27,13,11,19,14,13,16,12,6,7,6,3,2,2,0,1,2,2,2,1,1,1,1,0,0
龍昌里,男,31,26,41,24,35,34,32,32,30,30,37,28,14,24,33,35,29,39,45,36,39,52,49,50,55,51,64,59,61,77,49,57,53,54,48,52,62,48,61,61,56,76,79,76,58,56,57,56,51,51,52,56,54,41,45,53,40,61,57,46,54,34,32,43,28,36,41,48,42,33,33,38,30,24,10,14,14,7,11,12,9,3,2,10,3,3,0,3,3,2,4,10,5,8,9,2,2,2,0,1,0
龍昌里,女,29,26,26,28,30,31,32,35,35,15,31,14,21,20,23,24,32,25,28,27,40,33,42,47,42,48,50,57,56,62,51,44,54,53,36,41,46,58,64,59,68,66,58,65,58,63,63,63,43,55,53,54,58,62,47,71,70,39,44,55,57,52,51,61,51,50,55,41,69,44,46,45,42,34,44,24,27,15,19,16,23,17,7,12,8,10,2,2,3,0,1,2,2,1,3,3,0,1,0,1,0
仁德里,男,14,11,14,14,14,11,18,13,17,21,19,16,12,11,14,18,11,15,22,15,23,21,26,19,24,26,20,29,29,22,24,23,31,29,23,30,24,25,28,31,44,36,53,46,45,36,42,43,36,36,27,39,29,24,25,22,27,20,23,18,19,23,19,12,15,8,12,18,19,12,11,16,19,6,15,4,6,5,6,3,2,3,2,1,1,1,1,3,1,3,4,3,1,3,1,0,4,0,1,1,1
仁德里,女,17,13,15,16,17,20,11,10,27,18,13,10,17,9,18,17,20,19,19,17,23,18,22,21,17,16,28,25,25,32,21,23,22,26,26,17,21,21,31,51,33,37,36,48,40,33,38,30,24,31,25,29,33,25,27,32,19,26,26,15,24,19,17,28,34,16,22,33,30,29,32,29,32,27,23,17,10,8,12,9,3,7,5,4,7,8,3,2,1,1,1,2,1,0,1,0,1,3,1,0,0
永興里,男,1,2,2,4,1,5,1,4,2,5,1,1,2,4,5,4,4,3,2,4,2,2,2,1,7,5,7,9,12,4,12,5,9,6,10,4,2,7,9,8,4,7,5,7,8,11,5,7,1,8,6,10,5,6,8,8,3,18,12,9,9,9,10,6,17,7,5,10,8,6,7,12,10,2,2,2,2,4,3,6,3,3,3,3,2,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1
永興里,女,5,4,3,3,8,3,3,2,2,2,6,5,2,2,3,1,4,5,4,4,4,2,7,5,7,3,4,3,7,7,5,6,6,7,2,5,6,6,5,9,11,12,12,8,6,12,8,5,8,4,8,11,4,5,8,14,8,8,13,10,6,11,6,6,10,13,5,7,7,6,7,6,13,6,3,3,4,3,3,6,5,3,7,6,2,5,1,6,0,1,2,0,1,1,1,0,1,0,0,0,0
內壢里,男,10,5,9,7,8,9,18,17,16,7,19,18,9,10,8,14,13,10,14,10,10,20,11,16,17,14,16,25,18,18,21,18,16,16,18,22,19,12,15,25,22,17,27,17,18,19,19,14,15,18,21,23,27,19,22,23,17,19,13,16,25,13,17,21,14,18,16,13,20,21,17,17,9,5,7,6,9,3,7,6,5,6,3,0,6,3,3,5,1,4,5,2,5,3,2,2,2,1,0,1,3
內壢里,女,5,5,4,8,9,9,4,13,11,13,11,22,12,17,7,9,10,12,5,10,8,13,14,10,13,17,13,13,15,21,15,16,21,12,15,14,18,15,23,20,12,29,25,16,17,12,20,19,13,12,19,15,26,25,12,19,11,11,23,15,16,21,27,23,25,22,17,14,19,19,17,10,16,19,17,14,15,7,13,11,13,8,7,11,10,9,10,6,1,3,5,2,2,1,3,2,0,1,1,0,0
