﻿災害區域,災害種類,災害發生日期,收容所所數,臨時收容災民數,受災人數死亡,失蹤,重傷,其他,住宅毀損安遷救助一般戶,住宅毀損安遷救助原住民戶,住宅毀損安遷救一般民眾,住宅毀損安遷救助原住民,財物受損影響生計者一般戶,財物受損影響生計者原住民戶,救助金額總計元,救助金額現金元,救助金額實物
桃園區,火災,1101030,,,,,,,1,0,4,,,,80000,80000,
龍潭區,火災,1101205,,,,,,,1,0,3,,,,60000,60000,
中壢區,火災,1101203,,,,,,,1,0,5,,,,100000,100000,
新屋區,火災,1110106,,,,,,,1,0,1,,,,20000,20000,
中壢區,火災,1101210,,,,,,,1,0,5,,,,100000,100000,
八德區,火災,1110106,,,,,,,1,0,3,,,,40000,40000,
八德區,火災,1110131,,,,,,,1,0,4,,,,80000,80000,
大園區,火災,1110117,,,2,,,,0,0,0,,,,400000,400000,
龍潭區,火災,1110222,,,1,,,,0,0,0,,,,200000,200000,
平鎮區,火災,1110227,,,,,,,1,0,5,,,,100000,100000,
平鎮區,火災,1110228,,,,,,,1,0,1,,,,20000,20000,
平鎮區,火災,1110301,,,1,,,,0,0,0,,,,200000,200000,
大園區,火災,1110313,,,,,,,1,0,4,,,,60000,60000,
中壢區,火災,1110209,,,,,,,1,0,1,,,,20000,20000,
大溪區,火災,1110424,,,,,,,1,0,1,,,,20000,20000,
龍潭區,火災,1110528,,,,,,,1,0,8,,,,100000,100000,
桃園區,水災,1110705,,,,,,,0,0,0,,,,10000,10000,
平鎮區,火災,1110621,,,,,,,1,0,2,,,,40000,40000,
桃園區,水災,1110705,,,,,,,0,0,0,,,,10000,10000,
桃園區,火災,1110803,,,,,,,1,0,2,,,,40000,40000,
大溪區,火災,1110812,,,,,,,2,0,2,,,,40000,40000,
大溪區,火災,1110912,,,,,,,1,0,1,,,,20000,20000,
新屋區,火災,1110816,,,,,,,1,0,5,,,,100000,100000,
觀音區,火災,1110901,,,,,,,1,0,5,,,,100000,100000,
中壢區,火災,1111014,,,,,,,1,0,4,,,,80000,80000,
中壢區,火災,1110820,,,2,,,,1,0,5,,,,500000,500000,
中壢區,火災,1110918,,,,,,,1,0,3,,,,60000,60000,
中壢區,火災,1110918,,,,,,,1,0,4,,,,80000,80000,
龜山區,火災,1111013,,,,,,,1,0,3,,,,60000,60000,
中壢區,火災,1110829,,,,,,,1,0,4,,,,80000,80000,
中壢區,火災,1111014,,,1,,,,0,0,0,,,,200000,200000,
中壢區,火災,1111011,,,,,,,1,0,4,,,,80000,80000,
中壢區,火災,1111011,,,,,,,1,0,4,,,,80000,80000,
中壢區,火災,1111011,,,,,,,1,0,4,,,,80000,80000,
中壢區,火災,1111014,,,,,,,1,0,5,,,,100000,100000,
楊梅區,火災,1110818,,,1,,,,0,0,0,,,,200000,200000,
蘆竹區,火災,1111010,,,,,,,1,0,3,,,,60000,60000,
中壢區,火災,1110910,,,1,,,,0,0,0,,,,200000,200000,
桃園區,火災,1111110,,,,,,,1,0,2,,,,40000,40000,
龜山區,火災,1111112,,,,,,,1,0,1,,,,20000,20000,
龜山區,火災,1111112,,,,,,,1,0,5,,,,100000,100000,
龜山區,火災,1111112,,,,,,,1,0,4,,,,80000,80000,
平鎮區,火災,1111022,,,,,,,1,0,1,,,,20000,20000,
大溪區,火災,1111027,,,,,,,1,0,4,,,,80000,80000,
中壢區,火災,1111014,,,,,,,1,0,4,,,,80000,80000,
總計,,,,,9,,,,38,,126,,,,4240000,4240000,
