﻿機動車輛種類,合計1,合計2,時間,繳納,各類應稅車輛合計件數,各類應稅車輛合計稅額,應稅車輛件數,應稅車輛稅額,臨時牌照車輛件數,臨時牌照車輛稅額,試車牌照車輛件數,試車牌照車輛稅額,免稅車輛件數,附註
總　計,,,本月徵起總數,,"15,826","75,991,462","15,419","75,720,261",403,"44,610",4,"226,591",813,
,,,本年累計總數,,"856,168","6,915,100,003","851,670","6,906,863,233","4,319","520,532",179,"7,716,238","9,231",
,,,本月,繳納全額,"8,317","30,084,779","7,910","29,813,578",403,"44,610",4,"226,591",738,
,,,徵起,繳納半額,"7,509","45,906,683","7,509","45,906,683", - , - , - , - ,75,
,,,本年,繳納全額,"825,866","6,754,107,217","821,368","6,745,870,447","4,319","520,532",179,"7,716,238","8,591",
,,,累計,繳納半額,"30,302","160,992,786","30,302","160,992,786", - , - , - , - ,640,
汽車,合  計,,本月,繳納全額,"7,229","29,506,393","6,822","29,235,192",403,"44,610",4,"226,591",726,
,,,徵起,繳納半額,"7,509","45,906,683","7,509","45,906,683", - , - , - , - ,75,
,,,本年,繳納全額,"772,068","6,669,633,538","767,570","6,661,396,768","4,319","520,532",179,"7,716,238","8,490",
,,,累計,繳納半額,"30,302","160,992,786","30,302","160,992,786", - , - , - , - ,640,
,"小
客
車",自用,本月徵起,,"6,676","28,182,645","6,269","27,911,444",403,"44,610",4,"226,591",705,
,,,本年累計,,"689,823","6,309,821,219","685,325","6,301,584,449","4,319","520,532",179,"7,716,238","8,255",
,,營業,本月,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,徵起,繳納半額,783,"2,298,650",783,"2,298,650", - , - , - , - ,75,
,,,本年,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,累計,繳納半額,"5,022","13,092,282","5,022","13,092,282", - , - , - , - ,624,
,大客車,,本月,繳納全額,4,"7,438",4,"7,438", - , - , - , - , - ,
,,,徵起,繳納半額,2,"5,658",2,"5,658", - , - , - , - , - ,
,,,本年,繳納全額,208,"1,928,677",208,"1,928,677", - , - , - , - , - ,
,,,累計,繳納半額,10,"15,337",10,"15,337", - , - , - , - ,16,
,貨 車,,本月,繳納全額,540,"1,256,354",540,"1,256,354", - , - , - , - ,21,
,,,徵起,繳納半額,"3,957","16,648,827","3,957","16,648,827", - , - , - , - , - ,
,,,本年,繳納全額,"81,134","340,445,191","81,134","340,445,191", - , - , - , - ,235,
,,,累計,繳納半額,"16,186","63,029,717","16,186","63,029,717", - , - , - , - , - ,
,"農村
拼裝車",,本月徵起,, - , - , - , - , - , - , - , - , - ,
,,,本年累計,, - , - , - , - , - , - , - , - , - ,
,曳引車,,本月,繳納全額,9,"59,956",9,"59,956", - , - , - , - , - ,
,,,徵起,繳納半額,"2,767","26,953,548","2,767","26,953,548", - , - , - , - , - ,
,,,本年,繳納全額,903,"17,438,451",903,"17,438,451", - , - , - , - , - ,
,,,累計,繳納半額,"9,084","84,855,450","9,084","84,855,450", - , - , - , - , - ,
機車,,,本月徵起,,"1,088","578,386","1,088","578,386", - , - , - , - ,12,
,,,本年累計,,"53,798","84,473,679","53,798","84,473,679", - , - , - , - ,101,
