里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,30,20,35,23,34,36,47,45,34,39,41,23,22,30,39,40,46,35,51,54,39,59,47,43,63,60,64,57,61,72,56,55,43,56,62,52,45,43,54,58,70,61,61,71,52,66,69,35,50,51,55,57,59,53,60,62,63,62,75,60,61,51,49,40,53,54,40,44,38,38,57,33,26,22,17,14,20,15,16,22,16,21,20,15,10,14,8,7,5,2,3,6,4,2,2,2,2,0,1,1,0
大園里,女,28,37,27,23,30,39,48,42,37,34,42,21,22,37,41,34,31,39,37,44,45,50,51,43,50,59,62,56,66,58,53,65,48,32,58,43,42,50,62,68,63,54,52,82,46,82,38,57,44,49,42,43,49,66,59,56,49,53,56,48,67,35,48,37,35,41,46,47,53,38,42,37,26,23,23,9,17,24,35,28,17,20,21,20,15,16,10,12,10,8,8,5,4,4,2,2,1,0,1,1,1
田心里,男,41,52,46,53,47,49,67,52,51,54,51,41,36,68,55,65,47,44,58,54,58,59,51,59,88,69,79,82,65,72,60,79,70,76,76,61,79,80,79,79,81,81,72,83,78,66,61,58,50,59,65,84,55,66,54,45,62,69,68,44,61,56,62,52,39,47,46,48,31,43,41,40,23,29,20,15,12,15,16,16,21,11,14,9,8,10,3,8,5,2,3,6,2,2,3,0,1,0,0,0,2
田心里,女,40,37,44,42,32,46,68,43,40,47,45,34,54,33,55,36,36,55,55,61,55,61,56,50,78,68,66,63,89,75,79,56,70,64,83,60,53,79,80,94,101,79,88,75,77,81,73,74,51,70,72,48,77,58,56,66,53,74,61,58,46,50,61,52,44,38,56,48,44,39,36,32,22,37,16,12,16,22,20,24,19,12,23,12,12,10,14,9,9,8,7,3,5,5,0,3,1,1,0,1,0
溪海里,男,27,31,25,33,31,20,15,25,21,30,18,19,22,29,32,31,30,35,28,34,54,45,44,43,42,55,55,63,49,41,51,52,54,48,40,42,40,33,48,45,47,52,54,36,47,52,37,35,45,23,35,48,49,46,52,53,46,63,53,65,54,36,43,41,38,44,35,30,29,18,33,24,13,18,14,16,5,13,8,7,12,7,7,4,7,5,11,1,4,2,1,7,1,0,1,2,2,0,0,0,0
溪海里,女,20,18,14,32,19,25,24,20,13,23,28,14,23,22,22,34,16,33,28,33,33,35,33,37,46,51,55,52,50,51,48,35,30,43,35,35,37,39,43,47,58,37,43,50,38,45,36,41,39,40,43,44,35,39,41,46,51,43,51,49,45,45,42,28,19,30,22,34,32,12,20,15,11,22,11,16,9,5,8,9,11,9,14,14,10,12,7,5,7,4,7,2,6,1,1,0,2,0,2,1,1
和平里,男,11,12,7,12,9,6,4,6,6,6,7,6,2,4,7,11,5,13,9,11,9,11,13,13,9,19,14,13,12,7,15,11,15,11,16,12,12,15,10,13,11,12,17,17,12,11,11,9,16,15,16,13,14,21,12,20,16,19,19,29,14,20,18,14,22,11,21,10,10,13,12,16,6,10,9,7,5,5,5,6,6,8,7,6,3,2,1,0,4,2,3,0,3,0,1,0,0,0,0,0,0
和平里,女,11,2,3,6,4,8,10,9,5,7,3,2,8,10,5,9,4,9,8,10,12,14,10,8,19,15,17,12,13,21,9,16,14,16,8,10,11,13,15,16,12,12,18,14,11,11,15,9,13,9,14,8,9,6,12,12,10,15,10,15,12,6,13,12,10,13,14,5,12,10,6,7,6,7,6,5,9,6,3,6,7,4,7,6,4,4,4,2,6,6,4,3,2,4,2,0,1,0,0,0,1
橫峰里,男,20,24,33,24,33,31,26,30,27,38,23,18,18,33,38,24,31,30,32,18,32,40,46,23,35,37,47,46,48,55,40,48,42,54,52,40,47,51,40,49,57,53,36,42,32,54,43,30,23,26,40,31,28,34,44,44,30,40,35,39,44,39,42,50,49,30,36,39,35,26,30,23,14,16,8,12,3,9,6,5,8,6,7,4,7,8,4,2,4,3,1,2,1,1,1,1,0,0,1,0,0
橫峰里,女,22,19,26,31,19,26,27,22,33,19,19,17,14,21,25,29,23,27,38,29,32,32,36,26,40,39,37,36,39,32,38,40,32,40,57,56,33,49,48,45,50,53,50,46,38,32,45,45,37,34,30,26,30,43,33,38,43,45,36,50,44,41,42,50,41,48,41,33,25,26,28,19,14,13,11,10,6,10,13,10,7,10,9,4,13,10,5,10,10,2,1,2,4,1,2,2,1,2,2,0,0
