總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","107億4,191萬",100,,26.52,"103億2,995萬",3.99
總    局,小計,"155億9,024萬","40億6,749萬",37.87,,26.09,"37億4,359萬",8.65
,桃園區,"87億0,597萬","23億8,435萬",22.2,1,27.39,"20億9,012萬",14.08
,龜山區,"40億4,846萬","10億3,904萬",9.67,3,25.67,"10億4,304萬",-0.38
,八德區,"28億3,581萬","6億4,410萬",6,7,22.71,"6億1,043萬",5.52
中壢分局,小計,"122億0,309萬","30億3,431萬",28.25,,24.87,"34億6,223萬",-12.36
,中壢區,"77億0,451萬","18億1,835萬",16.93,2,23.6,"24億2,557萬",-25.03
,平鎮區,"28億4,854萬","7億9,257萬",7.38,6,27.82,"7億2,855萬",8.79
,觀音區,"16億5,004萬","4億2,339萬",3.94,10,25.66,"3億0,811萬",37.42
大溪分局,小計,"36億7,243萬","9億1,250萬",8.49,,24.85,"7億7,855萬",17.21
,大溪區,"13億9,003萬","4億1,632萬",3.88,11,29.95,"3億3,214萬",25.34
,龍潭區,"22億1,486萬","4億7,423萬",4.41,9,21.41,"4億2,466萬",11.67
,復興區,"6,754萬","2,195萬",0.2,13,32.5,"2,175萬",0.92
楊梅分局,小計,"37億1,203萬","12億4,947萬",11.63,,33.66,"8億6,120萬",45.08
,楊梅區,"29億7,673萬","10億3,269萬",9.61,4,34.69,"6億8,538萬",50.67
,新屋區,"7億3,530萬","2億1,678萬",2.02,12,29.48,"1億7,582萬",23.3
蘆竹分局,小計,"53億2,221萬","14億7,814萬",13.76,,27.77,"14億8,438萬",-0.42
,蘆竹區,"32億9,381萬","8億8,929萬",8.28,5,27,"7億8,387萬",13.45
,大園區,"20億2,840萬","5億8,885萬",5.48,8,29.03,"7億0,051萬",-15.94
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.05.11編製
