稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"6,481,298,442","9,991,063","2,807,580"
一、稅   捐   收   入,"6,476,644,428","8,178,015","2,792,921"
    1. 地    價    稅,"5,256,002,110","3,190,786","47,845"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"793,510,555","441,501","2,554,411"
    4. 房    屋    稅,"31,059,773","717,551","102,311"
    5. 使 用 牌 照 稅,"59,087,426","3,664,792","51,501"
    6. 契          稅,"201,909,298","7,095",-
    7. 印    花    稅,"108,447,832","1,904",-
    8. 娛    樂    稅,"21,047,859","154,386",-
    9. 特別及臨時稅課,"5,579,575",-,"36,853"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"5,579,575",-,"36,853"
        營建剩餘土石方,"3,179,575",-,"36,853"
        土石採取 ,"2,400,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"4,654,014","1,813,048","14,659"
    1. 財   務   罰   鍰,"1,756,571","1,173,355","2,604"
    2. 罰   金   罰   鍰,"2,897,443","639,693","12,055"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 106 年 12 月 4 日編製
                        　　　　　　　　主辦統計人員,,,
