﻿承辦機關,公務項目,公務內容,決行權責第四層,決行權責第三層,決行權責第二層,決行權責第一層,會辦機關,備考
本府所屬各機關會計機構(單位),一、歲計業務,一、本機關及所屬機關預算、追加(減)預算、特別預算之籌編審核事項。,擬辦,審核,審核,核定,,
,,二、本機關及所屬機關歲入歲出分配預算及統籌科目之核議編報事項。,擬辦,審核,審核,核定,,
,,三、本機關及所屬機關申請動支第一預備金之編報事項。,擬辦,審核,審核,核定,,
,,四、本機關及所屬機關經費流用之核定及核轉事項。,擬辦,審核,審核,核定,,
,,五、附屬單位預算分期實施計畫及收支估計表之核定事項。,擬辦,審核,審核,核定,,
,,六、預算編製考核獎懲提報事項。,擬辦,審核,審核,核定,,
,,七、其他有關歲計業務臨時交辦事項。,擬辦,審核,核定,,,
,二、會計業務,一、預算執行案之核簽事項。,擬辦,審核,審核,核定,,
,,二、會計憑證之編製及審核事項。,擬辦,審核,審核,核定,,一、法律另有規定者從其規定。二、各機關得依會計法第55條另訂授權代簽人。
本府所屬各機關會計機構(單位),二、會計業務,三、會計月報、半年報、決算報告之編報事項。,擬辦,審核,審核,核定,,
,,四、所屬機關預算執行考核查報事項。,擬辦,審核,審核,核定,,
,,五、所屬單位會計月報、半年報、決算報告之核覆事項。,擬辦,審核,核定,,,
,,六、本機關及所屬機關預算申請保留事項。,擬辦,審核,審核,核定,,
,,七、主管決算彙報事項。,擬辦,審核,審核,核定,,
,,八、本機關及所屬機關內部審核事項。,擬辦,審核,審核,核定,,
,,九、審計機關審核本機關財務收支意見之擬處。,擬辦,審核,審核,核定,,
,,十、審計機關審核所屬各機關財務收支意見之處理。,擬辦,審核,審核,核定,,
,,十一、所屬機關主辦會計人員移交清冊之核定事項。,擬辦,審核,核定,,,
,,十二、其他有關會計業務臨時交辦事項。,擬辦,審核,核定,,,
,三、統計業務,一、統計工作計畫之擬定與執行事項。,擬辦,審核,審核,核定,,
,,二、公務統計方案之研訂及修正事項。,擬辦,審核,審核,核定,,
本府所屬各機關會計機構(單位),三、統計業務,三、各項統計報表之查核登記及保管事項。,擬辦,審核,審核,核定,,
,,四、各項統計資料之蒐集、整理、編製事項。,擬辦,審核,審核,核定,,
,,五、統計資料之發布、分析事項。,擬辦,審核,審核,核定,,
,,六、統計書刊之編印事項。,擬辦,審核,審核,核定,,
,,七、統計之資料檔案建立與管理事項。,擬辦,審核,核定,,,
,,八、已發布統計資料之提供事項。,擬辦,審核,核定,,,
,,九、各項統計調查實施計畫之擬訂及執行事項。,擬辦,審核,審核,核定,,
,,十、配合辦理基本國勢及各項調查事項。,擬辦,審核,審核,核定,,
,,十一、其他有關統計業務臨時交辦事項。,擬辦,審核,核定,,,
,四、主計人事業務,一、本府主計處所屬各一級機關及區公所主計機構主辦人員三日以上差假及出國案件經服務機關首長核准後之陳報主計處事項。,擬辦,審核,核定,,,
本府所屬各機關會計機構(單位),四、主計人事業務,二、本府所屬各機關學校主計機構主計人員參加主計相關訓練之遴薦事項。,擬辦,審核,核定,,,
