里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,8,14,14,9,13,13,24,21,18,9,18,22,19,14,16,28,18,20,18,14,21,23,27,26,19,21,25,20,31,29,17,34,18,25,21,22,24,24,28,24,17,32,21,22,25,21,28,34,26,24,22,21,22,23,19,23,22,37,33,35,27,36,26,28,21,24,20,22,22,18,19,18,16,11,16,14,7,9,8,10,8,8,5,8,10,7,8,8,3,0,2,0,2,2,1,2,0,0,0,0,0
新屋里,女,9,16,16,15,12,13,13,11,14,10,22,23,15,12,16,15,21,13,12,17,18,22,15,24,27,15,21,23,17,19,29,26,28,31,19,23,24,13,13,17,27,19,28,24,24,28,23,20,23,25,27,20,22,25,24,24,25,19,34,29,11,26,22,26,29,21,24,21,22,19,16,16,12,11,15,13,12,10,11,15,14,8,14,21,13,7,8,8,6,11,2,4,4,1,2,0,0,1,0,0,0
新生里,男,22,18,25,9,27,18,31,40,34,31,24,41,28,26,26,30,29,34,31,34,42,34,35,38,38,23,35,48,30,43,53,40,44,36,42,51,31,25,47,44,36,40,30,29,32,36,25,35,27,23,27,27,39,34,30,30,34,36,42,30,41,44,33,36,29,37,27,31,24,24,26,20,12,11,13,11,4,9,8,13,7,13,9,11,4,10,7,4,3,4,5,3,1,0,1,2,2,2,0,0,1
新生里,女,20,21,27,17,20,41,34,30,26,29,18,27,26,20,27,24,25,15,18,31,22,26,38,25,38,29,38,38,30,36,37,40,36,31,37,41,30,36,28,40,32,34,42,48,47,28,33,30,33,32,26,27,35,44,37,39,45,32,40,41,54,31,34,32,32,32,36,29,29,25,19,26,19,10,17,10,17,11,13,10,17,17,16,10,12,12,12,3,7,6,4,8,4,5,1,3,1,0,1,0,1
後湖里,男,11,7,7,8,8,10,14,7,6,8,10,11,6,6,13,9,6,6,9,10,8,20,13,12,15,11,16,15,14,18,19,14,15,14,13,9,13,16,9,15,19,10,7,10,17,11,8,16,11,8,9,14,16,17,13,15,22,14,18,10,19,13,13,14,10,15,8,16,14,10,8,9,12,4,10,14,6,5,1,0,3,2,8,2,2,1,3,5,1,1,2,0,0,1,0,1,1,0,1,0,1
後湖里,女,1,3,6,6,8,8,11,8,9,6,6,4,14,6,9,6,7,10,10,11,7,12,10,11,13,9,12,19,10,15,11,6,11,12,8,10,12,11,12,9,7,5,9,18,10,11,9,7,11,13,16,12,23,14,12,18,11,12,13,9,12,11,10,10,12,10,8,6,11,9,6,7,7,8,3,8,9,5,3,4,5,3,4,4,4,2,3,3,2,5,1,3,2,0,1,1,0,0,0,0,0
清華里,男,16,16,26,24,17,16,16,22,16,22,20,28,22,23,20,18,26,23,42,36,32,28,40,32,24,27,43,44,39,36,48,44,58,37,35,48,43,33,35,35,39,30,42,42,48,36,32,37,32,34,25,25,40,27,36,36,36,46,35,44,45,49,34,54,38,39,32,37,38,34,23,21,25,21,15,21,16,9,4,9,8,9,11,9,7,8,5,1,7,4,5,1,1,1,3,0,0,0,1,0,0
清華里,女,11,17,15,14,20,17,16,17,19,19,13,23,26,19,21,26,18,19,25,13,20,27,29,43,25,27,30,39,29,37,37,29,40,43,26,41,29,40,40,41,39,45,38,28,32,38,33,32,34,20,34,27,29,28,49,55,35,33,45,36,45,45,51,28,38,31,31,30,29,30,16,27,25,25,16,10,7,14,8,5,7,15,13,14,12,9,9,10,3,2,7,2,3,2,1,2,1,4,0,2,0
頭洲里,男,27,24,36,23,26,24,35,27,37,34,29,44,27,25,20,33,29,21,25,25,39,39,25,27,40,25,46,43,50,35,48,47,32,46,50,40,47,39,49,61,64,61,47,52,54,60,59,57,39,39,36,44,44,44,45,47,27,35,26,23,31,27,26,40,42,30,28,35,29,28,21,29,21,27,21,15,8,12,8,13,12,6,7,12,8,4,5,2,1,5,2,3,1,1,1,0,0,1,1,1,1
頭洲里,女,26,21,27,41,21,23,23,30,37,31,20,39,17,15,22,21,24,19,27,22,33,32,33,26,34,33,44,38,37,49,34,35,39,43,40,29,59,35,47,52,55,60,53,58,46,49,41,37,36,40,40,38,34,44,33,28,32,36,34,25,50,29,37,40,28,27,31,47,40,22,33,20,23,17,25,17,21,11,8,18,12,9,8,10,5,9,7,6,3,1,1,2,6,4,0,0,0,0,1,0,2
埔頂里,男,12,16,11,12,18,6,9,8,17,9,7,16,17,6,12,12,16,15,12,16,8,25,15,19,19,20,22,26,29,26,24,20,32,41,32,28,24,20,16,24,22,29,22,27,16,15,21,26,10,12,24,17,21,22,26,18,20,14,41,29,19,19,33,26,25,27,29,26,24,21,17,20,13,18,8,8,5,6,6,8,5,7,8,3,6,1,7,5,5,1,1,3,1,0,0,0,1,1,0,0,1
埔頂里,女,4,9,6,13,12,9,12,15,13,10,13,13,10,7,10,17,12,12,9,14,8,24,16,31,18,22,25,21,26,19,20,21,24,22,16,25,20,10,17,19,21,13,21,20,16,17,12,23,17,15,13,16,13,14,22,26,17,26,18,33,22,27,20,24,24,16,32,25,19,20,15,17,10,8,9,7,5,10,7,7,11,7,7,6,9,8,7,2,5,2,3,1,2,1,0,0,3,1,1,0,2
