項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"385億1,090萬","288億5,653萬",100,,74.93,"257億3,723萬",12.12
總    局,小計,"148億5,166萬","105億8,827萬",36.69,,71.29,"92億5,297萬",14.43
,桃園區,"82億7,513萬","57億5,105萬",19.93,2,69.5,"54億7,759萬",4.99
,龜山區,"37億9,081萬","30億4,264萬",10.54,3,80.26,"21億0,436萬",44.59
,八德區,"27億8,572萬","17億9,458萬",6.22,8,64.42,"16億7,102萬",7.39
中壢分局,小計,"116億9,327萬","92億2,148萬",31.96,,78.86,"79億7,358萬",15.65
,中壢區,"72億1,241萬","62億0,557萬",21.51,1,86.04,"48億8,393萬",27.06
,平鎮區,"29億1,071萬","18億9,574萬",6.57,7,65.13,"19億1,287萬",-0.9
,觀音區,"15億7,015萬","11億2,017萬",3.88,10,71.34,"11億7,678萬",-4.81
大溪分局,小計,"35億1,202萬","20億5,583萬",7.12,,58.54,"21億7,375萬",-5.42
,大溪區,"13億0,101萬","8億6,087萬",2.98,11,66.17,"8億5,891萬",0.23
,龍潭區,"21億4,475萬","11億4,913萬",3.98,9,53.58,"12億7,531萬",-9.89
,復興區,"6,626萬","4,583萬",0.16,13,69.17,"3,953萬",15.94
楊梅分局,小計,"33億0,811萬","24億2,740萬",8.41,,73.38,"28億0,847萬",-13.57
,楊梅區,"25億9,478萬","19億3,598萬",6.71,6,74.61,"23億2,995萬",-16.91
,新屋區,"7億1,333萬","4億9,142萬",1.7,12,68.89,"4億7,852萬",2.7
蘆竹分局,小計,"51億4,584萬","45億6,355萬",15.82,,88.68,"35億2,846萬",29.34
,蘆竹區,"33億6,554萬","22億8,164萬",7.91,4,67.79,"21億2,175萬",7.54
,大園區,"17億8,030萬","22億8,191萬",7.91,4,128.18,"14億0,671萬",62.22
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.10.14編製
