稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"706,707,536","64,613,717","5,911,133"
一、稅   捐   收   入,"706,021,525","59,759,319","5,494,934"
    1. 地    價    稅,"4,336,153","20,844,775","2,281,864"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"503,376,930","18,921,852","2,661,516"
    4. 房    屋    稅,"13,714,083","4,208,081","87,943"
    5. 使 用 牌 照 稅,"54,213,818","13,327,703","199,587"
    6. 契          稅,"76,112,475","1,737,840","83,383"
    7. 印    花    稅,"32,274,152","478,009","149,047"
    8. 娛    樂    稅,"19,052,300","241,059",501
    9. 特別及臨時稅課,"2,941,614",-,"31,093"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"2,941,614",-,"31,093"
        營建剩餘土石方,"2,941,614",-,"31,093"
        土石採取 ,-,-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"686,011","4,854,398","416,199"
    1. 財   務   罰   鍰,"631,588","1,619,246","2,427"
    2. 罰   金   罰   鍰,"54,423","3,235,152","413,772"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,
                        　　　　　　　　主辦統計人員,,,
