"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","楊梅","","","","","合計",353000
"101","歲入來源別","楊梅","","","","","經常門合計",353000
"101","歲入來源別","楊梅","02","","","","罰款及賠償收入",230000
"101","歲入來源別","楊梅","","039","","","桃園縣政府警察局楊梅分局",230000
"101","歲入來源別","楊梅","","","01","","罰金罰鍰及怠金",230000
"101","歲入來源別","楊梅","","","","01","罰金罰鍰",230000
"101","歲入來源別","楊梅","03","","","","規費收入",120000
"101","歲入來源別","楊梅","","041","","","桃園縣政府警察局楊梅分局",120000
"101","歲入來源別","楊梅","","","01","","行政規費收入",120000
"101","歲入來源別","楊梅","","","","01","證照費",120000
"101","歲入來源別","楊梅","04","","","","財產收入",3000
"101","歲入來源別","楊梅","","047","","","桃園縣政府警察局楊梅分局",3000
"101","歲入來源別","楊梅","","","01","","財產孳息",3000
"101","歲入來源別","楊梅","","","","01","利息收入",3000
"101","歲出機關別","楊梅","14","","","","桃園縣政府警察局主管",317755000
"101","歲出機關別","楊梅","","002","","","桃園縣政府警察局楊梅分局",317755000
"101","歲出機關別","楊梅","","","01","","一般行政",307359000
"101","歲出機關別","楊梅","","","","01","行政管理",307359000
"101","歲出機關別","楊梅","","","02","","警政業務",10396000
"101","歲出機關別","楊梅","","","","01","分局工作",10396000
"102","歲入來源別","楊梅","","","","","合計",543000
"102","歲入來源別","楊梅","","","","","經常門合計",543000
"102","歲入來源別","楊梅","02","","","","罰款及賠償收入",401000
"102","歲入來源別","楊梅","","041","","","桃園縣政府警察局楊梅分局",401000
"102","歲入來源別","楊梅","","","01","","罰金罰鍰及怠金",4e+05
"102","歲入來源別","楊梅","","","","01","罰金罰鍰",4e+05
"102","歲入來源別","楊梅","","","02","","沒入及沒收財物",1000
"102","歲入來源別","楊梅","","","","01","沒入金",1000
"102","歲入來源別","楊梅","03","","","","規費收入",128000
"102","歲入來源別","楊梅","","040","","","桃園縣政府警察局楊梅分局",128000
"102","歲入來源別","楊梅","","","01","","行政規費收入",120000
"102","歲入來源別","楊梅","","","","01","證照費",120000
"102","歲入來源別","楊梅","","","02","","使用規費收入",8000
"102","歲入來源別","楊梅","","","","01","場地設施使用費",8000
"102","歲入來源別","楊梅","04","","","","財產收入",14000
"102","歲入來源別","楊梅","","046","","","桃園縣政府警察局楊梅分局",14000
"102","歲入來源別","楊梅","","","01","","財產孳息",4000
"102","歲入來源別","楊梅","","","","01","利息收入",4000
"102","歲入來源別","楊梅","","","02","","廢舊物資售價",10000
"102","歲入來源別","楊梅","","","","01","廢舊物資售價",10000
"102","歲出機關別","楊梅","14","","","","桃園縣政府警察局主管",329993000
"102","歲出機關別","楊梅","","002","","","桃園縣政府警察局楊梅分局",329993000
"102","歲出機關別","楊梅","","","01","","一般行政",318211000
"102","歲出機關別","楊梅","","","","01","行政管理",318211000
"102","歲出機關別","楊梅","","","02","","警政業務",11782000
"102","歲出機關別","楊梅","","","","01","分局工作",11782000
"103","歲入來源別","楊梅","","","","","合計",572000
"103","歲入來源別","楊梅","","","","","經常門合計",572000
"103","歲入來源別","楊梅","02","","","","罰款及賠償收入",430000
"103","歲入來源別","楊梅","","042","","","桃園縣政府警察局楊梅分局",430000
"103","歲入來源別","楊梅","","","01","","罰金罰鍰及怠金",4e+05
"103","歲入來源別","楊梅","","","","01","罰金罰鍰",4e+05
"103","歲入來源別","楊梅","","","02","","沒入及沒收財物",30000
"103","歲入來源別","楊梅","","","","01","沒入金",30000
"103","歲入來源別","楊梅","03","","","","規費收入",128000
"103","歲入來源別","楊梅","","039","","","桃園縣政府警察局楊梅分局",128000
"103","歲入來源別","楊梅","","","01","","行政規費收入",120000
"103","歲入來源別","楊梅","","","","01","證照費",120000
"103","歲入來源別","楊梅","","","02","","使用規費收入",8000
"103","歲入來源別","楊梅","","","","01","場地設施使用費",8000
"103","歲入來源別","楊梅","04","","","","財產收入",14000
"103","歲入來源別","楊梅","","047","","","桃園縣政府警察局楊梅分局",14000
