里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,14,25,26,22,37,30,25,28,26,27,29,17,28,29,26,37,28,22,26,21,33,28,27,25,34,34,30,28,43,44,33,41,46,37,30,20,23,27,28,34,43,27,42,27,25,37,25,20,28,25,25,39,29,28,30,22,33,32,41,36,42,30,37,31,26,26,29,33,22,20,26,29,20,28,23,15,9,12,11,9,7,8,7,10,5,8,9,8,4,6,4,6,3,0,0,1,1,0,1,1,0
楊梅里,女,14,15,21,16,17,23,24,22,24,18,32,17,26,18,25,23,28,34,19,20,12,36,32,27,30,37,37,40,41,40,30,36,32,32,20,24,37,34,23,42,37,50,43,33,35,24,25,28,34,28,35,36,36,33,33,33,51,43,33,36,29,31,36,31,22,30,34,27,26,26,30,27,15,16,10,14,13,10,14,10,15,15,13,17,15,10,12,18,5,6,2,5,3,3,2,0,2,1,1,0,0
楊江里,男,0,5,3,2,3,3,4,4,3,4,6,3,10,8,10,5,7,5,7,5,3,8,9,7,9,9,8,10,6,10,5,9,5,6,8,10,8,5,9,13,5,9,5,7,12,6,13,7,5,10,7,10,7,6,8,10,10,6,10,13,13,6,8,12,11,10,10,14,9,6,8,8,6,9,8,4,6,4,10,4,0,4,6,2,2,3,3,0,2,1,2,0,2,1,0,0,0,0,1,0,0
楊江里,女,3,5,3,4,5,5,4,6,7,6,9,7,8,3,7,5,10,8,6,5,8,8,6,2,6,4,8,10,5,9,5,10,8,15,6,3,4,5,11,10,17,11,14,12,6,12,7,8,10,7,4,9,5,10,8,10,2,15,14,11,4,9,13,6,5,7,12,12,9,8,7,9,10,9,6,5,6,2,5,4,0,4,3,1,5,3,3,0,4,5,3,0,5,2,1,0,1,0,0,0,0
紅梅里,男,14,7,7,10,15,12,24,16,24,14,13,18,19,18,14,16,14,7,18,17,17,29,18,20,16,28,13,18,17,20,21,29,33,20,23,14,24,28,20,29,31,20,23,24,19,18,24,22,16,23,23,20,18,19,15,19,19,28,21,16,23,17,25,17,20,25,22,20,25,20,24,22,14,13,12,8,13,11,7,10,8,6,7,4,5,7,6,2,1,4,0,0,3,2,1,0,2,0,0,0,0
紅梅里,女,8,11,7,10,12,9,17,18,14,12,14,16,13,12,19,15,9,15,8,16,25,11,10,14,16,9,15,20,20,14,21,15,22,31,26,19,21,27,26,30,22,19,19,20,15,14,21,21,15,18,21,15,14,23,16,27,24,28,22,20,21,25,24,20,19,19,28,27,15,14,32,16,15,19,12,12,8,17,13,8,9,14,9,13,3,5,15,8,5,2,5,3,2,5,2,3,0,0,0,3,0
永寧里,男,40,42,43,64,54,56,62,53,53,59,79,56,46,51,51,66,53,48,52,36,50,52,63,63,60,69,68,67,54,70,68,75,62,63,73,64,69,77,80,88,94,80,103,87,107,84,101,91,81,86,71,67,82,68,56,72,66,75,76,76,51,64,54,51,50,58,54,55,40,45,44,38,31,35,26,18,16,10,12,15,9,16,11,18,8,9,4,3,4,3,3,5,4,2,3,1,2,0,0,2,4
永寧里,女,34,49,40,56,42,49,59,57,58,45,57,51,39,59,51,55,43,42,45,47,46,50,62,67,61,67,60,79,63,65,65,76,77,58,79,65,69,83,75,99,105,96,123,90,84,94,83,69,87,65,72,70,62,57,63,82,68,75,59,80,50,49,64,78,40,50,52,48,37,40,41,26,31,25,23,23,16,21,18,15,16,12,7,15,9,3,4,4,4,3,6,4,1,3,1,0,0,0,0,0,0
大平里,男,9,9,17,23,13,12,13,21,12,13,17,16,12,10,13,14,12,21,12,21,24,26,35,19,32,35,30,21,37,23,31,32,29,28,20,30,29,29,37,33,28,42,26,28,21,23,34,24,17,23,18,21,27,26,20,29,26,33,29,30,25,30,32,32,26,24,22,28,23,15,23,23,18,13,9,8,8,8,10,6,6,8,12,9,6,5,6,4,6,5,2,1,3,1,3,1,1,1,0,0,0
大平里,女,10,13,14,14,12,15,13,15,13,17,13,16,14,15,12,12,18,10,17,15,15,21,20,23,26,25,21,18,23,24,16,22,20,28,31,20,21,22,23,28,26,22,28,21,30,26,25,20,24,24,21,24,29,23,22,28,13,26,30,29,28,26,27,23,20,30,27,31,30,21,27,19,19,16,16,7,16,10,6,15,8,15,12,5,7,9,8,4,10,6,3,2,2,4,1,3,0,1,0,0,0
東流里,男,7,16,19,9,12,9,11,14,15,16,12,10,16,16,11,15,12,19,20,27,19,21,29,33,30,42,32,36,34,29,16,28,30,21,29,22,28,26,22,29,36,25,33,30,24,29,37,14,21,30,20,25,32,29,35,27,26,30,24,33,22,18,24,19,21,18,30,20,21,30,18,16,14,18,5,5,5,7,5,9,4,6,3,2,9,2,3,2,6,4,1,0,2,1,2,0,0,0,0,0,0
東流里,女,14,8,14,17,11,20,15,6,13,19,10,10,10,15,16,12,10,20,18,14,16,25,18,30,13,39,25,14,27,31,21,28,17,19,24,19,31,28,22,28,27,30,25,26,35,25,22,26,31,29,37,23,22,31,21,22,23,26,23,24,24,29,21,19,24,23,30,14,23,19,13,18,14,13,8,3,6,7,12,6,10,4,3,8,5,3,5,5,2,2,6,1,3,3,1,0,1,0,0,1,0
水美里,男,19,16,14,19,23,15,23,19,20,14,15,14,19,17,25,27,19,23,36,33,29,38,38,37,40,31,40,42,39,39,32,43,27,26,33,24,41,43,43,30,47,34,47,45,43,34,45,36,35,36,32,37,34,33,37,34,36,43,42,29,47,31,33,32,28,24,34,36,28,28,16,27,16,18,20,16,21,12,15,12,10,10,9,4,5,6,1,7,5,2,5,1,2,0,4,1,1,2,1,0,0
水美里,女,22,15,17,16,19,17,12,13,14,17,20,14,10,17,20,16,22,26,23,29,21,33,38,36,32,35,28,39,35,33,42,30,34,28,30,21,31,26,31,31,39,50,33,31,43,32,35,38,35,32,43,37,28,37,40,34,42,28,36,42,32,38,33,37,32,28,32,30,22,21,28,31,19,22,15,18,13,14,7,7,14,11,7,9,10,8,8,5,5,6,5,3,2,3,2,2,2,0,0,2,1
上田里,男,7,11,4,10,10,15,7,9,11,7,6,12,5,15,11,14,10,25,19,26,21,22,26,21,27,34,20,20,39,27,46,27,28,25,21,28,24,17,29,18,19,27,29,31,18,28,17,20,17,13,26,18,27,25,19,36,34,37,34,33,28,24,22,26,28,23,18,12,21,19,13,18,10,12,10,5,10,8,6,6,5,6,6,3,5,6,7,1,2,3,3,1,0,0,2,1,0,0,1,0,0
上田里,女,15,14,14,14,12,5,10,12,6,7,13,6,6,8,9,13,12,7,9,13,29,21,27,25,18,24,32,30,21,30,22,28,29,19,16,15,11,17,15,19,28,23,22,20,13,22,25,20,21,12,24,25,27,29,24,22,33,21,32,21,26,16,25,26,14,15,20,19,14,18,16,10,13,8,7,11,4,4,14,3,8,4,8,4,6,4,2,5,1,2,3,5,2,5,1,0,0,2,0,0,0
梅新里,男,7,9,7,7,11,11,10,8,13,8,17,7,12,7,13,6,12,10,10,8,13,16,16,14,16,7,19,16,18,20,19,19,20,20,17,19,18,15,15,13,19,21,13,19,14,17,22,17,11,17,12,21,12,17,18,17,17,17,15,20,21,19,18,22,11,17,27,6,14,16,16,11,10,12,5,3,5,11,4,7,4,3,5,5,2,3,5,1,1,0,3,1,1,0,1,0,0,0,0,0,0
梅新里,女,6,7,3,13,12,7,8,9,13,15,16,8,12,11,13,7,6,9,8,10,11,13,12,14,18,17,22,21,12,15,25,13,14,19,8,17,11,11,19,12,20,21,15,18,13,21,25,12,10,21,20,22,12,12,15,21,17,25,17,19,14,15,18,15,17,13,19,14,7,13,11,16,14,10,12,16,3,5,9,3,9,4,7,6,5,6,5,3,2,4,0,2,2,1,1,0,0,1,1,0,1
大同里,男,25,20,17,21,13,27,31,28,19,18,27,26,20,23,22,21,19,19,23,21,23,14,33,16,29,36,40,39,28,35,35,41,42,37,38,28,29,17,31,28,26,47,45,32,38,34,23,27,37,23,23,28,24,20,27,16,38,27,42,36,36,21,27,24,28,25,18,24,32,22,27,23,20,15,19,19,7,8,5,2,4,3,7,6,11,7,3,4,4,2,2,2,0,0,0,1,2,0,1,0,1
大同里,女,15,22,18,19,25,33,23,29,18,23,22,13,18,15,17,15,18,27,15,13,22,21,28,30,23,29,34,33,31,31,36,40,41,36,25,23,30,42,35,39,28,34,29,41,28,41,29,31,24,28,15,23,24,24,23,24,36,26,29,29,30,37,32,28,20,29,32,33,34,30,24,26,19,19,14,3,10,7,12,14,18,17,15,13,9,8,4,9,4,5,3,1,1,3,1,1,2,1,0,1,1
