里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,29,22,37,28,31,40,43,52,34,46,33,18,29,28,44,40,43,41,54,54,44,54,52,47,64,54,63,56,68,66,58,53,37,64,57,52,42,50,59,55,69,61,65,61,60,66,65,35,55,58,46,62,59,55,57,62,66,57,77,66,47,51,45,53,48,47,38,50,39,42,57,29,27,16,26,16,11,17,19,25,12,26,18,15,11,14,7,5,5,3,4,5,3,3,1,3,2,0,2,0,0
大園里,女,31,36,31,24,34,45,42,42,37,40,40,19,25,47,27,38,34,36,40,48,40,55,51,36,59,53,68,59,62,55,62,61,45,41,57,35,42,61,57,66,63,54,55,74,59,73,40,58,43,53,39,41,54,67,56,57,52,56,57,51,56,41,45,33,41,42,43,52,47,41,42,34,26,26,17,14,15,28,34,25,16,18,22,18,17,14,10,14,12,7,9,3,4,4,1,3,0,1,0,1,1
田心里,男,39,54,57,44,50,52,66,55,51,56,52,31,55,59,56,62,46,44,62,58,58,66,39,67,92,68,75,80,64,71,59,84,71,85,69,71,73,79,83,78,87,79,72,84,76,68,61,52,49,62,72,73,61,59,56,57,48,83,56,57,56,54,61,49,39,55,49,40,33,39,43,36,26,29,17,12,13,16,18,12,23,14,10,9,7,10,2,9,4,2,7,2,2,2,4,0,1,0,0,1,1
田心里,女,43,39,43,38,42,44,68,40,44,50,44,38,46,40,51,33,41,61,48,60,58,61,50,53,80,76,59,72,82,77,76,65,60,82,77,55,59,81,79,103,100,83,90,66,84,72,78,64,56,71,65,64,71,52,62,59,76,57,69,44,59,40,65,49,43,44,58,40,45,33,42,25,24,35,15,11,19,21,23,20,21,12,21,13,11,14,14,11,7,8,6,3,7,2,0,3,1,1,0,1,0
溪海里,男,29,26,30,31,29,18,17,20,24,29,16,17,21,34,29,30,31,36,27,35,60,43,43,46,38,61,54,65,46,43,47,59,47,53,42,33,46,38,41,43,54,50,51,40,47,56,34,36,38,29,37,48,49,44,55,60,47,60,57,62,49,38,44,42,39,37,35,34,20,26,30,21,15,17,12,15,8,10,8,10,10,6,5,5,6,7,9,1,4,2,8,3,1,0,2,0,2,0,0,0,0
溪海里,女,19,17,20,31,22,28,24,17,16,27,24,13,24,22,24,35,20,30,27,32,39,33,33,38,51,51,52,57,57,48,46,34,33,40,38,33,41,38,45,48,50,39,51,46,34,43,42,48,35,38,43,47,35,37,46,44,51,39,59,42,48,42,39,23,26,30,19,32,32,11,20,14,12,21,13,13,8,8,7,10,11,8,16,14,11,10,6,6,7,3,8,4,5,0,1,0,2,1,1,1,1
和平里,男,14,7,9,14,11,6,4,6,4,12,1,7,2,5,11,9,6,12,9,14,7,11,11,14,10,19,15,15,8,10,12,13,16,14,16,12,12,14,8,15,11,14,18,17,7,15,11,10,18,14,12,14,20,17,14,18,17,21,26,18,18,16,23,14,15,11,21,9,10,14,16,13,4,16,5,5,6,4,5,7,9,5,8,5,3,3,1,1,4,2,2,1,3,0,1,0,0,0,0,0,0
和平里,女,6,3,5,5,4,9,11,7,7,8,2,2,11,7,9,5,6,9,9,11,13,13,11,10,18,15,16,14,12,18,11,16,14,14,11,6,16,13,11,17,15,11,17,18,6,12,15,7,13,10,11,9,10,6,14,11,10,15,12,13,11,7,13,12,11,13,11,8,11,10,4,7,7,8,5,6,7,6,5,8,4,4,8,8,2,4,5,2,8,4,4,2,4,3,2,0,1,0,0,0,1
橫峰里,男,27,28,25,23,33,33,33,28,27,36,25,15,18,32,41,26,29,24,35,16,40,37,42,24,37,43,58,45,54,53,47,39,45,58,49,36,53,47,47,49,63,46,39,44,32,54,41,28,25,28,41,26,28,40,40,43,30,41,38,39,45,42,48,43,46,35,31,45,33,25,31,17,19,11,11,7,3,11,7,5,8,5,7,3,12,4,4,3,3,3,2,1,1,2,0,1,0,1,0,0,1
橫峰里,女,26,21,28,26,24,21,24,24,31,26,16,17,12,26,24,26,24,34,31,34,32,28,35,30,44,33,38,41,39,38,38,38,32,59,43,53,38,50,54,45,49,51,53,44,36,33,45,43,34,38,24,31,34,39,32,43,42,47,36,55,46,39,46,41,49,45,42,33,19,34,23,17,14,13,11,8,5,13,11,10,8,13,6,9,13,8,5,11,7,2,1,3,3,3,2,1,1,3,2,0,0
