﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"1,077,154,022","1,051,213,710","25,940,312","6,180,762","1,070,973,260","1,231,706,000",86.95,"922,961,125",16.04
一、稅 捐 收 入,"1,071,377,555","1,048,176,013","23,201,542","6,011,189","1,065,366,366","1,225,854,000",86.91,"917,009,197",16.18
1.地  價  稅,"27,062,480","11,803,651","15,258,829","1,187,589","25,874,891","15,000,000",172.5,"6,266,009",312.94
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"687,928,935","685,976,425","1,952,510","3,731,860","684,197,075","900,000,000",76.02,"575,185,476",18.95
4.房  屋  稅,"50,137,258","48,838,457","1,298,801","130,647","50,006,611","26,097,000",191.62,"25,165,599",98.71
5.使用牌照稅,"39,386,749","34,719,940","4,666,809","378,760","39,007,989","28,943,000",134.78,"25,154,484",55.07
6.契      稅,"131,831,353","131,831,353",-,"406,326","131,425,027","139,202,000",94.41,"121,115,937",8.51
7.印  花  稅,"113,735,830","113,722,688","13,142","87,374","113,648,456","96,236,000",118.09,"134,449,337",-15.47
8.娛  樂  稅,"19,122,274","19,110,823","11,451",82,"19,122,192","16,876,000",113.31,"21,691,106",-11.84
    9.特別及臨時稅課,"2,172,676","2,172,676",-,"88,551","2,084,125","3,500,000",59.55,"7,981,249",-73.89
      (1)特別稅,"3,680,290","3,680,290",-,-,"3,680,290",-,--,-,--
         營建剩餘土石方,"3,680,290","3,680,290",-,-,"3,680,290",-,--,-,--
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"-1,507,614","-1,507,614",-,"88,551","-1,596,165","3,500,000",--,"7,981,249",--
         營建剩餘土石方,"-7,614","-7,614",-,"88,551","-96,165","3,500,000",--,"6,481,249",--
         土石採取,"-1,500,000","-1,500,000",-,-,"-1,500,000",-,--,"1,500,000",--
10.教  育  捐,-,-,-,-,-,-,      -,-,-
     (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
     (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
   (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"5,776,467","3,037,697","2,738,770","169,573","5,606,894","5,852,000",95.81,"5,951,928",-5.8
     1.財務罰鍰,"2,885,550","1,465,606","1,419,944","10,064","2,875,486","2,082,000",138.11,"3,480,062",-17.37
     2.罰金罰鍰,"2,890,917","1,572,091","1,318,826","159,509","2,731,408","3,770,000",72.45,"2,471,866",10.5
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,, 業務主管人員,,機關首長,,            中華民國 108 年 10 月 7 日編製,
,,,, 主辦統計人員,,,,,
