﻿總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","54億3,172萬",100,,13.41,"48億7,931萬",11.32
總    局,小計,"155億9,024萬","21億3,485萬",39.3,,13.69,"18億1,184萬",17.83
,桃園區,"87億0,597萬","12億8,373萬",23.63,1,14.75,"9億4,206萬",36.27
,龜山區,"40億4,846萬","6億3,669萬",11.72,3,15.73,"6億4,711萬",-1.61
,八德區,"28億3,581萬","2億1,443萬",3.95,9,7.56,"2億2,267萬",-3.7
中壢分局,小計,"122億0,309萬","15億4,224萬",28.4,,12.64,"17億5,497萬",-12.12
,中壢區,"77億0,451萬","9億7,934萬",18.03,2,12.71,"13億5,065萬",-27.49
,平鎮區,"28億4,854萬","3億4,753萬",6.4,6,12.2,"2億7,559萬",26.1
,觀音區,"16億5,004萬","2億1,537萬",3.97,8,13.05,"1億2,873萬",67.3
大溪分局,小計,"36億7,243萬","3億2,879萬",6.05,,8.95,"2億6,791萬",22.72
,大溪區,"13億9,003萬","1億5,067萬",2.77,11,10.84,"1億2,701萬",18.63
,龍潭區,"22億1,486萬","1億6,986萬",3.13,10,7.67,"1億3,588萬",25.01
,復興區,"6,754萬",826萬,0.15,13,12.23,502萬,64.54
楊梅分局,小計,"37億1,203萬","7億0,049萬",12.9,,18.87,"3億3,308萬",110.31
,楊梅區,"29億7,673萬","6億1,337萬",11.29,4,20.61,"2億7,653萬",121.81
,新屋區,"7億3,530萬","8,712萬",1.61,12,11.85,"5,655萬",54.06
蘆竹分局,小計,"53億2,221萬","7億2,535萬",13.35,,13.63,"7億1,151萬",1.95
,蘆竹區,"32億9,381萬","4億3,408萬",7.99,5,13.18,"3億4,599萬",25.46
,大園區,"20億2,840萬","2億9,127萬",5.36,7,14.36,"3億6,552萬",-20.31
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.04.15編製
