﻿breau,statu_class,year,count,dead,hurt
桃園分局,汽車使用手持,105,2,0,2
中壢分局,汽車使用手持,105,4,0,6
楊梅分局,汽車使用手持,105,0,0,0
大園分局,汽車使用手持,105,5,0,5
大溪分局,汽車使用手持,105,2,0,2
平鎮分局,汽車使用手持,105,1,0,1
龜山分局,汽車使用手持,105,1,0,3
八德分局,汽車使用手持,105,1,0,1
龍潭分局,汽車使用手持,105,1,0,1
蘆竹分局,汽車使用手持,105,1,0,2
桃園分局,汽車使用免持,105,5,0,5
中壢分局,汽車使用免持,105,3,0,4
楊梅分局,汽車使用免持,105,1,0,1
大園分局,汽車使用免持,105,0,0,0
大溪分局,汽車使用免持,105,1,0,1
平鎮分局,汽車使用免持,105,0,0,0
龜山分局,汽車使用免持,105,2,0,2
八德分局,汽車使用免持,105,0,0,0
龍潭分局,汽車使用免持,105,0,0,0
蘆竹分局,汽車使用免持,105,1,0,3
桃園分局,機車使用手持,105,5,0,5
中壢分局,機車使用手持,105,4,0,7
楊梅分局,機車使用手持,105,0,0,0
大園分局,機車使用手持,105,4,0,5
大溪分局,機車使用手持,105,0,0,0
平鎮分局,機車使用手持,105,1,0,1
龜山分局,機車使用手持,105,1,0,1
八德分局,機車使用手持,105,1,0,2
龍潭分局,機車使用手持,105,1,0,2
蘆竹分局,機車使用手持,105,1,0,1
桃園分局,機車使用免持,105,0,0,0
中壢分局,機車使用免持,105,1,0,1
楊梅分局,機車使用免持,105,0,0,0
大園分局,機車使用免持,105,0,0,0
大溪分局,機車使用免持,105,0,0,0
平鎮分局,機車使用免持,105,0,0,0
龜山分局,機車使用免持,105,0,0,0
八德分局,機車使用免持,105,0,0,0
龍潭分局,機車使用免持,105,0,0,0
蘆竹分局,機車使用免持,105,2,0,2
桃園分局,未使用,105,"5,197",0,"6,670"
中壢分局,未使用,105,"6,497",0,"8,584"
楊梅分局,未使用,105,"1,428",0,"1,812"
大園分局,未使用,105,"1,751",0,"2,208"
大溪分局,未使用,105,"1,253",0,"1,672"
平鎮分局,未使用,105,"2,628",0,"3,381"
龜山分局,未使用,105,"2,393",0,"3,179"
八德分局,未使用,105,"2,596",0,"3,468"
龍潭分局,未使用,105,"1,495",0,"1,901"
蘆竹分局,未使用,105,"1,599",0,"2,103"
桃園分局,不明,105,"1,400",0,"1,831"
中壢分局,不明,105,394,0,488
楊梅分局,不明,105,335,0,422
大園分局,不明,105,173,0,215
大溪分局,不明,105,175,0,225
平鎮分局,不明,105,61,0,68
龜山分局,不明,105,429,0,554
八德分局,不明,105,412,0,553
龍潭分局,不明,105,28,0,32
蘆竹分局,不明,105,271,0,352
