區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3235 ,219 ,176 ,43 ,20 ,1 ,42 ,1 ,1 ,6 ,120000 ,0 ,0 ,0 
中壢區,3497 ,238 ,181 ,57 ,23 ,3 ,54 ,3 ,0 ,1 ,30000 ,1 ,12000 ,2 
大溪區,646 ,35 ,33 ,2 ,5 ,0 ,2 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
楊梅區,1581 ,120 ,96 ,24 ,15 ,2 ,22 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2695 ,214 ,170 ,44 ,30 ,1 ,43 ,1 ,1 ,3 ,54000 ,2 ,24000 ,0 
大園區,1133 ,90 ,67 ,23 ,14 ,0 ,23 ,0 ,1 ,3 ,90000 ,2 ,42000 ,0 
龜山區,2844 ,231 ,193 ,38 ,42 ,2 ,36 ,2 ,1 ,4 ,66000 ,2 ,42000 ,1 
八德區,1812 ,149 ,130 ,19 ,57 ,1 ,18 ,1 ,0 ,1 ,12000 ,0 ,0 ,0 
龍潭區,897 ,54 ,46 ,8 ,5 ,1 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1428 ,86 ,83 ,3 ,2 ,0 ,3 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
新屋區,584 ,47 ,32 ,15 ,5 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,982 ,72 ,54 ,18 ,8 ,1 ,17 ,1 ,0 ,1 ,12000 ,1 ,24000 ,0 
復興區,61 ,15 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
