﻿機關別,合計,人事費,業務費,獎補助費,債務費
總計,"98,585,341,554","20,049,957,014","14,624,347,072","63,625,954,278","285,083,190"
桃園市議會主管,"605,069,270","442,980,468","160,126,802","1,962,000", - 
桃園市政府主管,"5,316,673,313","1,705,099,594","3,001,222,551","610,351,168", - 
桃園市政府民政局主管,"1,085,902,871","592,700,598","362,420,949","130,781,324", - 
桃園市政府地政局主管,"1,183,039,569","839,682,494","343,089,075","268,000", - 
桃園市政府消防局主管,"2,443,081,828","2,139,194,911","272,942,501","30,944,416", - 
桃園市政府地方稅務局主管,"625,362,113","437,068,904","185,775,233","2,517,976", - 
桃園市政府教育局主管,"40,547,076,929","7,297,383","10,629,114","40,529,150,432", - 
桃園市政府文化局主管,"1,452,778,321","270,443,611","1,012,032,600","170,302,110", - 
桃園市政府農業局主管,"1,545,029,428","144,366,722","420,053,258","980,609,448", - 
桃園市政府交通局主管,"1,274,891,647","182,980,394","378,182,159","713,729,094", - 
桃園市政府觀光旅遊局主管,"425,108,582","127,126,677","259,444,085","38,537,820", - 
桃園市政府衛生局主管,"1,932,086,804","607,571,648","488,135,269","836,379,887", - 
桃園市政府環境保護局主管,"4,971,061,769","2,741,276,498","1,788,639,284","441,145,987", - 
桃園市政府警察局主管,"7,906,114,230","6,612,417,803","1,197,473,269","96,223,158", - 
桃園市政府社會局主管,"16,953,852,795","439,746,662","404,955,529","16,109,150,604", - 
桃園市政府原住民族行政局主管,"901,837,748","72,281,065","109,362,721","720,193,962", - 
桃園市政府財政局主管,"411,472,657","112,247,739","14,141,728", - ,"285,083,190"
桃園市政府水務局主管,"594,356,525","172,848,637","417,296,643","4,211,245", - 
桃園市政府工務局主管,"675,671,447","340,063,828","334,608,219","999,400", - 
桃園市政府經濟發展局主管,"521,152,351","146,226,447","291,578,532","83,347,372", - 
桃園市政府勞動局主管,"486,679,889","221,245,742","57,305,579","208,128,568", - 
桃園市政府都市發展局主管,"1,138,666,225","258,636,193","300,833,069","579,196,963", - 
桃園市政府客家事務局主管,"269,874,627","53,712,397","154,257,378","61,904,852", - 
桃園市政府體育局主管,"399,710,619","88,341,697","77,039,957","234,328,965", - 
桃園市政府青年事務局主管,"187,515,868","48,355,640","113,719,096","25,441,132", - 
桃園市政府資訊科技局主管,"187,996,777","52,500,815","135,495,962", - , - 
桃園市政府捷運工程局主管,"153,911,429","133,582,997","16,268,432","4,060,000", - 
統籌支撥科目,"2,120,670,302","1,059,959,450","596,777,653","463,933,199", - 
保留數,"2,268,695,621", - ,"1,720,540,425","548,155,196", - 
