區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,889",484,412,72,55,1,71,1,0,1,"30,000",2,"36,000",1
中壢區,"3,080",442,386,56,38,2,54,2,0,1,"30,000",0,0,0
大溪區,612,109,101,8,3,0,8,0,0,0,0,0,0,0
楊梅區,"1,308",155,134,21,20,1,20,1,0,1,"30,000",0,0,0
蘆竹區,"1,945",160,112,48,30,6,42,6,0,8,"174,000",7,"162,000",2
大園區,936,88,68,20,30,1,19,1,1,8,"168,000",6,"107,000",0
龜山區,"2,104",304,235,69,50,5,64,5,0,7,"162,000",4,"77,403",0
八德區,"1,268",119,100,19,26,0,19,0,0,0,0,0,0,0
龍潭區,769,60,57,3,6,0,3,0,0,0,0,0,0,0
平鎮區,"1,369",166,147,19,4,0,19,0,1,2,"60,000",0,0,0
新屋區,518,32,27,5,3,0,5,0,0,0,0,0,0,0
觀音區,765,46,31,15,12,1,14,1,0,3,"48,000",3,"36,000",0
復興區,83,15,12,3,0,0,3,0,0,0,0,0,0,0
