里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,16,11,9,13,11,16,26,16,11,16,24,14,19,15,27,24,19,17,17,19,27,26,22,17,25,19,22,33,25,19,30,25,24,26,22,16,28,25,24,17,31,21,19,29,29,24,32,28,24,20,24,19,25,24,21,26,38,31,32,30,35,23,25,16,24,20,18,19,20,19,14,21,10,14,15,8,6,13,8,5,9,7,8,9,9,10,7,3,1,2,2,7,2,2,1,1,1,0,0,1,0
新屋里,女,12,17,13,9,12,8,18,10,19,17,24,12,14,21,19,16,12,12,16,20,24,16,24,26,14,23,17,22,26,24,27,28,31,16,27,21,19,13,20,24,18,35,18,28,26,23,23,14,27,32,17,24,26,27,19,27,21,33,20,18,24,22,24,25,21,31,15,18,21,16,19,10,9,19,8,14,8,15,16,13,9,16,17,14,7,11,8,8,10,4,2,5,2,1,0,1,0,0,0,0,0
新生里,男,19,22,15,21,15,23,39,38,25,27,35,28,29,30,29,36,30,29,38,38,33,43,26,39,24,42,42,31,47,49,42,46,27,48,47,27,31,47,46,33,33,35,27,37,41,22,31,27,22,29,23,33,43,23,38,34,35,39,32,43,43,32,30,29,43,23,28,25,26,27,12,16,10,17,7,6,8,15,13,7,13,11,8,4,11,8,6,5,6,6,2,4,0,3,1,3,1,0,0,1,0
新生里,女,25,27,22,16,28,29,30,28,27,17,22,26,29,28,21,23,13,24,32,22,25,45,22,33,30,36,38,29,36,36,43,38,29,40,39,25,36,28,37,36,32,41,51,41,29,34,27,39,22,28,27,33,43,39,41,42,27,45,44,47,32,38,32,32,31,34,28,33,21,21,24,19,8,13,12,16,15,11,9,18,17,15,11,16,11,12,3,10,4,4,9,2,6,2,2,1,0,1,0,1,0
後湖里,男,6,6,10,7,9,12,8,7,11,8,9,7,8,10,10,8,5,9,10,11,20,14,14,16,10,16,16,17,17,21,13,15,19,11,13,12,16,9,16,13,11,4,13,11,9,11,20,5,12,6,17,15,14,13,19,21,14,23,11,18,15,14,15,11,15,6,16,16,12,10,8,12,7,14,10,3,5,0,0,2,7,5,5,1,2,2,6,3,1,2,0,0,0,2,1,0,0,1,1,0,0
後湖里,女,2,7,5,6,10,16,7,8,6,5,8,12,6,8,4,5,10,14,9,10,8,12,12,15,9,19,11,17,12,12,6,12,14,7,12,10,12,10,7,4,8,15,10,13,9,9,8,13,15,15,15,22,11,11,19,15,11,12,12,5,11,8,13,15,6,7,7,10,8,5,10,7,8,5,8,10,3,4,5,4,6,0,8,3,2,2,4,4,5,4,2,1,1,2,2,0,1,0,1,0,0
清華里,男,17,23,20,18,17,18,17,15,25,20,25,19,19,20,20,30,18,48,43,26,24,47,27,22,33,43,45,42,44,43,46,47,41,35,53,28,30,46,34,32,31,41,46,44,34,31,33,38,30,25,32,36,29,36,23,41,42,39,42,48,48,39,55,35,43,26,45,36,27,25,23,23,26,17,17,13,10,5,8,9,10,10,12,9,7,4,2,7,4,6,0,4,2,2,1,0,1,0,0,0,0
清華里,女,13,15,24,16,19,20,14,22,16,16,25,21,19,26,19,22,20,26,12,20,28,28,40,24,21,31,37,35,43,29,34,45,35,38,31,28,45,44,40,35,39,38,33,31,40,33,30,32,24,30,30,31,27,54,41,39,37,37,39,51,47,44,27,36,32,29,27,33,26,22,19,33,14,17,10,10,11,5,9,6,15,13,14,12,8,13,9,3,3,7,5,2,0,3,1,4,3,1,3,0,0
頭洲里,男,32,36,22,27,24,32,29,28,31,27,39,30,22,22,29,28,16,26,32,36,34,26,27,33,29,45,47,46,38,45,40,44,49,48,40,39,52,48,61,60,57,57,51,55,58,56,53,32,38,35,47,38,49,47,40,27,31,25,27,30,27,31,41,38,29,24,35,27,28,28,25,22,26,22,15,10,13,6,15,11,7,3,14,7,5,7,0,4,5,2,4,2,2,0,0,0,1,2,0,1,1
頭洲里,女,26,27,40,15,25,32,31,34,35,29,25,12,18,20,26,20,22,28,25,28,32,34,27,28,41,40,31,37,52,27,43,36,45,38,34,54,44,47,56,54,51,54,59,50,42,37,43,37,42,36,38,38,40,25,29,39,27,33,40,35,33,45,32,27,28,32,43,38,25,31,19,21,14,32,15,18,12,8,15,12,12,9,8,7,8,7,8,2,2,1,5,5,3,1,2,0,1,0,0,1,1
