﻿場所名稱,場所地點,檢查結果,檢查日期
集賢大樓,桃園市桃園區中平里中山路687號,違反消防設備規定,1100428
黃德志倉庫,桃園市龜山區大崗里樹人路38之5號,違反消防設備規定,1100428
揚多實業有限公司,桃園市龜山區大崗里樹人路38之2號,違反消防設備規定,1100428
巨崗洋行股份有限公司,桃園市龜山區大崗里大湖路160巷85號,違反消防設備規定,1100428
中原至尊社區管理委員會,桃園市中壢區仁義里中山東路1段223巷89弄34號B1之7樓,違反消防設備規定,1100510
持美達實業有限公司,桃園市平鎮區雙連里陸光路14巷185弄50號,違反消防設備規定,1100426
誠和電線電纜股份有限公司,桃園市蘆竹區瓦窯里南山路一段347之1號旁,違反消防設備規定,1100428
聚展針織有限公司,桃園市蘆竹區瓦窯里六福路21號,違反消防設備規定,1100426
智勤工業股份有限公司,桃園市蘆竹區內厝里長興路一段202號,違反消防設備規定,1100426
儒懋企業有限公司,桃園市蘆竹區內厝里長安路一段159巷27號,違反消防設備規定,1100426
新得利倉儲股份有限公司,桃園市蘆竹區內厝里榮安路7號,違反消防設備規定,1100507
華震科技股份有限公司,桃園市蘆竹區內厝里內溪路62號,違反消防設備規定,1100507
瑞健股份有限公司南山廠,桃園市蘆竹區內厝里南山路二段313之1號,違反消防設備規定,1100507
柏綸股份有限公司,桃園市蘆竹區內厝里南山路二段12巷29號,違反消防設備規定,1100419
優比速物流股份有限公司,桃園市蘆竹區瓦窯里六福路19號,違反消防設備規定,1100426
柏域斯浩航跨境物流股份有限公司,桃園市蘆竹區內厝里長興路一段95號,違反消防設備規定,1100426
薩摩亞商億鼎國際商貿股份有限公司,桃園市蘆竹區內厝里長興路3段229巷8號,違反消防設備規定,1100507
尚穎精密有限公司,桃園市蘆竹區中福里龍安街2段1639巷158號,違反消防設備規定,1100503
祥裕噴砂油漆工程有限公司,桃園市蘆竹區中福里福林街67巷96_98號,違反消防設備規定,1100503
捷惠自動機械有限公司,桃園市大園區埔心里埔心66之14_15號,違反消防設備規定,1100426
伸貫有限公司,桃園市大園區埔心里埔心86號,違反消防設備規定,1100426
太山彩藝有限公司,桃園市大園區埔心里中正東路二段78號_埔心66之8號_,違反消防設備規定,1100426
沅鑫物流股份有限公司,桃園市大園區埔心里埔心95之22號,違反消防設備規定,1100426
中華郵政股份有限公司大園郵局投遞,桃園市大園區圳頭里中華路351號,違反消防設備規定,1100426
宏巨鋼構有限公司觀音廠,桃園市觀音區武威里濱海路武威段228號,違反消防設備規定,1100409
桃園市桃園區漁會_桃園區漁會漁產品直銷中心_,桃園市大園區沙崙里1鄰漁港路451巷25號,違反消防設備規定,1100423
遠東雙星大廈_遠東雙星大廈管理委員會_,桃園市中壢區永興里中央西路一段76巷23弄5號,違反消防設備規定,1100421
私立博士龍門文理短期補習班,桃園市中壢區至善里後興路1段15_17號,違反防火管理規定,1100507
梁師傅餐飲會館,桃園市蘆竹區五福里吉林路23號,違反防火管理規定,1100512
