大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,28,0,0,0
第一大隊,0,17,0,0,0
桃園分隊,16,282,0,0,0
三民分隊,0,0,0,0,0
大有分隊,11,166,0,0,0
中路分隊,4,157,31,0,0
大林分隊,7,107,0,0,0
八德分隊,9,117,0,2,0
大湳分隊,5,94,0,2,0
茄苳分隊,1,72,0,0,0
龜山分隊,8,134,0,4,0
坪頂分隊,7,60,0,2,0
迴龍分隊,5,37,0,0,0
第二大隊,0,41,0,0,0
中壢分隊,2,200,0,0,0
興國分隊,4,98,0,0,0
華勛分隊,7,135,0,0,0
內壢分隊,13,149,10,7,0
龍岡分隊,4,115,0,0,0
青埔分隊,10,96,0,0,0
楊梅分隊,5,83,17,3,0
幼獅分隊,0,0,0,0,0
富岡分隊,14,84,0,3,0
埔心分隊,6,121,0,0,0
新屋分隊,10,115,0,5,0
永安分隊,9,53,0,11,0
第三大隊,0,22,0,0,0
蘆竹分隊,11,127,0,6,0
山腳分隊,5,64,0,1,0
大竹分隊,12,140,0,2,0
大園分隊,3,63,9,2,0
竹圍分隊,3,30,0,0,0
觀音分隊,8,77,0,1,0
新坡分隊,2,50,1,3,0
草漯分隊,5,58,0,1,0
第四大隊,0,0,0,0,0
圳頂分隊,7,90,0,3,0
大溪分隊,9,75,0,3,1
平鎮分隊,13,159,0,7,0
復旦分隊,8,133,0,4,0
山峰分隊,5,70,0,0,0
龍潭分隊,4,76,0,0,0
高平分隊,5,30,0,0,0
復興分隊,2,24,0,0,0
巴陵分隊,2,9,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,235,0,0,0
第二搜救隊,0,130,0,0,0
第三搜救隊,0,33,0,0,0
第四搜救隊,0,40,0,0,0
