﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,稅課收入,57790708,0,57790708
1,1,土地稅,20495000,0,20495000
1,2,房屋稅,8140000,0,8140000
1,3,使用牌照稅,6400000,0,6400000
1,4,契稅,1386000,0,1386000
1,5,印花稅,828000,0,828000
1,6,娛樂稅,249000,0,249000
1,7,遺產及贈與稅,841642,0,841642
1,8,菸酒稅,741018,0,741018
1,9,統籌分配稅,18659748,0,18659748
1,10,臨時稅課,50300,0,50300
2,,罰款及賠償收入,1652373,0,1652373
2,1,罰金罰鍰及怠金,1612521,0,1612521
2,2,沒入及沒收財物,2535,0,2535
2,3,賠償收入,37317,0,37317
3,,規費收入,3099945,0,3099945
3,1,行政規費收入,986703,0,986703
3,2,使用規費收入,2113242,0,2113242
4,,財產收入,245109,350088,595197
4,1,財產孳息,240079,0,240079
4,2,財產售價,0,150088,150088
4,3,投資收回,0,200000,200000
4,4,廢舊物資售價,5030,0,5030
5,,營業盈餘及事業收入,5215103,0,5215103
5,1,非營業特種基金賸餘繳庫,5215103,0,5215103
6,,補助及協助收入,16153611,0,16153611
6,1,上級政府補助收入,16153611,0,16153611
7,,捐獻及贈與收入,501043,0,501043
7,1,捐獻收入,501043,0,501043
8,,其他收入,2029020,0,2029020
8,1,雜項收入,2029020,0,2029020
