﻿款,項,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,,稅課收入,68026822,64716169,66970866,3310653
1,1,遺產及贈與稅,1087000,993000,1235844,94000
1,2,菸酒稅,742059,713846,724866,28213
1,3,教育捐,0,0,0,0
1,4,印花稅,1050000,1050000,1248492,0
1,5,使用牌照稅,6880000,6870000,6855126,10000
1,6,土地稅,22800000,21300000,24123346,1500000
1,7,房屋稅,9310000,9140000,8750422,170000
1,8,契稅,1900000,1863489,2124182,36511
1,9,娛樂稅,236000,221701,265680,14299
1,10,統籌分配稅,23963103,22509323,21517336,1453780
1,11,特別稅課,58660,54810,83465,3850
1,12,臨時稅課,0,0,42107,0
2,,工程受益費收入,0,0,0,0
2,1,工程受益費收入,0,0,0,0
3,,罰款及賠償收入,2284020,2124088,2898478,159932
3,1,罰金罰鍰及怠金,2223522,2065021,2811071,158501
3,2,沒入及沒收財物,2146,1796,6461,350
3,3,賠償收入,58352,57271,80946,1081
4,,規費收入,3778486,3624537,4142312,153949
4,1,行政規費收入,1122534,1032474,1504944,90060
4,2,使用規費收入,2655952,2592063,2637368,63889
5,,財產收入,382935,7440250,517439,-7057315
5,1,財產孳息,283407,252038,245711,31369
5,2,財產售價,81811,215360,218594,-133549
5,3,財產作價,1144,6933828,0,-6932684
5,4,投資收回,0,0,0,0
5,5,廢舊物資售價,16573,39024,53134,-22451
6,,營業盈餘及事業收入,10010000,6710000,7610000,3300000
6,1,非營業特種基金賸餘繳庫,10010000,6710000,7610000,3300000
7,,補助及協助收入,37747643,32641417,27704005,5106226
7,1,上級政府補助收入,37747643,32641417,27704005,5106226
7,2,地方政府協助收入,0,0,0,0
8,,捐獻及贈與收入,764820,1457771,861165,-692951
8,1,捐獻收入,764820,1457771,861165,-692951
9,,其他收入,4666274,5362768,2770731,-696494
9,1,雜項收入,4666274,5362768,2770731,-696494
