稅目別,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比,本月數109年度較108年度增減百分比,累計數109年度較109年度增減百分比
總   計,"1,052,726,357","2,773,539,135","765,410,120","2,757,846,249","1,741,457,412","2,978,930,744",-27.29,-0.57,127.52,8.02
一、稅捐收入,"1,048,045,199","2,760,807,868","760,285,910","2,745,185,379","1,734,586,666","2,966,547,553",-27.46,-0.57,128.15,8.06
   1.地價稅,"12,831,299","67,821,678","22,899,064","63,334,869","27,476,030","79,991,315",78.46,-6.62,19.99,26.3
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"771,997,680","2,026,044,108","519,637,266","1,981,912,089","1,351,577,669","2,118,136,296",-32.69,-2.18,160.1,6.87
   4.房屋稅,"28,593,558","60,414,829","17,834,221","45,655,751","27,991,553","54,282,715",-37.63,-24.43,56.95,18.9
   5.使用牌照稅,"79,971,722","186,078,872","67,341,934","186,096,598","88,516,490","185,075,720",-15.79,0.01,31.44,-0.55
   6.契稅,"82,583,296","215,197,705","77,766,932","218,877,452","138,448,500","278,848,005",-5.83,1.71,78.03,27.4
   7.印花稅,"31,968,507","141,191,746","32,603,114","189,001,364","53,686,005","179,916,824",1.99,33.86,64.67,-4.81
   8.娛樂稅,"36,688,117","56,758,689","19,292,858","47,659,827","39,879,068","59,090,046",-47.41,-16.03,106.7,23.98
   9.特別及臨時稅課,"3,411,020","7,300,241","2,910,521","12,647,429","7,011,351","11,206,632",-14.67,73.25,140.9,-11.39
    (1)特別稅,-,-,-,-,"5,516,109","8,197,050",-,-,--,--
       營建剩餘土石方,-,-,-,-,"5,516,109","8,197,050",-,-,--,--
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"3,411,020","7,300,241","2,910,521","12,647,429","1,495,242","3,009,582",-14.67,73.25,-48.63,-76.2
       營建剩餘土石方,"1,911,020","5,800,241","2,910,521","11,147,429","-4,758","-4,758",52.3,92.19,--,--
       土石採取,"1,500,000","1,500,000", - ,"1,500,000","1,500,000","3,014,340",-,-,--,100.96
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"4,681,158","12,731,267","5,124,210","12,660,870","6,870,746","12,383,191",9.46,-0.55,34.08,-2.19
   1.財務罰鍰,"2,680,516","6,863,569","2,248,407","5,326,321","3,282,283","5,782,022",-16.12,-22.4,45.98,8.56
   2.罰金罰鍰,"2,000,642","5,867,698","2,875,803","7,334,549","3,588,463","6,601,169",43.74,25,24.78,-10
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  109 年 3 月 16 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
