﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,164149,男,212536,23,195,100,0,22,18,28,161,5,0,0,342,10,0,33,96,57,0,20,7,25,80,7,0,0,358,0,0,680,680,0,0,199,198,0,1,0,8,3,2,1,0,5,0,116,2,3,1,4,0,66,337,105
桃園區,,,,,,女,224913,36,220,121,0,27,17,32,175,11,0,0,439,16,0,38,95,65,0,21,8,17,79,4,0,0,474,0,0,808,808,0,0,174,167,2,5,0,3,4,0,3,0,5,0,62,2,1,0,4,0,56,,
中壢區,85,85,1943,1943,146634,男,197302,27,135,85,0,20,17,28,151,8,1,0,425,5,0,22,49,33,0,23,2,10,88,1,0,0,315,0,0,624,624,0,0,172,168,1,3,0,4,6,0,4,0,8,0,110,2,3,2,5,0,59,291,112
中壢區,,,,,,女,202557,24,182,83,0,24,15,20,141,10,0,0,477,22,0,20,60,37,0,25,7,10,82,6,0,0,450,0,1,679,679,0,0,158,152,3,3,0,8,9,0,1,0,8,0,80,5,0,0,1,0,57,,
大溪區,27,27,688,685,32008,男,48097,8,31,11,0,1,2,3,21,2,0,0,62,0,0,3,14,2,0,9,3,1,17,3,0,0,107,0,0,87,87,0,0,47,44,1,2,0,1,1,0,0,0,2,0,30,1,0,0,4,0,17,73,21
大溪區,,,,,,女,46144,5,40,6,0,6,4,2,19,0,0,0,90,8,0,5,27,9,0,11,0,3,19,0,0,0,96,0,0,78,78,0,0,39,35,1,3,0,1,0,1,0,0,0,0,20,1,0,0,3,0,14,,
楊梅區,41,41,988,972,56867,男,83382,13,48,20,0,10,12,16,81,2,0,0,135,2,0,7,19,13,0,13,2,3,41,1,0,0,121,0,0,225,225,0,0,88,84,1,3,0,2,5,0,1,0,1,0,37,2,2,1,2,0,19,137,38
楊梅區,,,,,,女,81861,7,62,31,0,18,12,19,99,1,0,0,165,12,0,8,32,11,0,13,4,6,54,1,0,0,140,0,0,256,256,0,0,61,58,1,2,0,0,4,0,0,0,3,0,36,3,0,0,2,0,16,,
蘆竹區,37,37,663,663,57328,男,79532,12,62,61,0,15,3,9,64,2,0,0,141,3,0,14,46,14,0,5,2,1,20,2,0,0,154,0,0,205,205,0,0,71,67,1,3,0,3,4,0,1,0,1,0,38,2,0,0,0,0,15,119,32
蘆竹區,,,,,,女,80413,9,72,71,0,13,7,13,67,3,0,0,197,14,0,13,43,19,0,7,6,3,36,1,0,0,203,0,0,246,246,0,0,67,62,1,4,0,3,0,3,0,0,3,0,22,2,0,2,3,1,16,,
