稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,655,341,998","269,156,799","43,647,499"
一、稅   捐   收   入,"1,654,935,062","262,167,403","43,483,562"
    1. 地    價    稅,"593,143","89,561,064","5,010,580"
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅,"1,247,143,676","83,146,172","35,290,607"
    4. 房    屋    稅,"21,223,535","12,350,552","516,961"
    5. 使 用 牌 照 稅,"94,173,009","18,011,839","2,050,537"
    6. 契          稅,"146,465,217","31,919,586","457,105"
    7. 印    花    稅,"115,129,352","26,142,415","81,895"
    8. 娛    樂    稅,"19,260,795","623,390","1,905"
    9. 特別及臨時稅課,"10,946,335","412,385","73,972"
     (1)特別稅,"10,946,335","412,385","73,972"
        營建剩餘土石方,"7,946,335","412,385","73,972"
        土石採取,"3,000,000", - , - 
        礦石開採, - , - , - 
     (2)臨時稅, - , - , - 
        營建剩餘土石方, - , - , - 
        土石採取 , - , - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ,"406,936","6,989,396","163,937"
    1. 財   務   罰   鍰,"370,083","2,962,548","30,445"
    2. 罰   金   罰   鍰,"36,853","4,026,848","133,492"
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 110 年 2 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
