里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,21,26,25,26,19,18,32,22,27,17,21,12,22,18,17,24,20,35,23,33,30,29,30,32,30,41,46,40,36,44,34,36,43,41,40,34,27,34,32,41,35,41,37,46,45,47,39,44,19,43,28,33,32,39,41,32,32,36,36,31,34,24,39,32,28,24,28,29,26,23,27,24,27,13,11,14,9,8,5,9,3,4,4,15,4,4,6,5,1,2,1,4,0,2,2,2,0,0,1,0,0
楓樹里,女,9,8,14,10,19,27,33,21,22,20,21,14,9,11,19,26,26,25,12,18,29,36,46,31,26,26,30,32,43,31,34,41,49,30,44,31,23,22,42,38,35,36,43,45,28,39,33,21,39,36,35,44,33,38,32,44,38,52,39,23,29,37,35,22,25,31,28,30,29,26,24,20,18,21,14,11,12,11,8,10,12,8,9,8,5,7,5,8,3,4,1,2,1,1,2,2,0,0,0,0,0
龜山里,男,29,30,28,37,28,42,36,38,41,33,40,30,22,40,41,41,40,34,42,40,49,40,53,50,52,62,65,58,49,55,63,51,61,50,46,59,51,52,70,78,76,97,65,78,87,78,88,77,52,45,50,60,59,47,63,44,50,51,52,61,46,49,40,36,37,47,49,49,43,40,46,31,32,35,15,23,17,16,7,19,13,8,14,8,6,10,3,6,4,9,4,4,4,1,4,2,0,1,1,0,0
龜山里,女,22,35,30,31,38,35,32,31,34,29,38,26,26,33,38,35,38,33,41,36,39,40,43,51,36,56,50,50,55,55,37,53,62,57,48,47,60,64,66,59,95,78,75,78,76,69,75,52,61,62,49,64,40,69,48,59,47,49,37,56,53,45,55,53,63,47,59,50,54,55,46,54,34,47,25,23,31,20,23,18,15,15,19,11,24,11,8,1,5,6,4,5,3,5,1,0,4,0,0,0,1
兔坑里,男,17,19,14,23,19,19,24,17,18,31,19,15,20,24,22,27,31,36,28,38,25,30,33,41,39,36,47,53,46,59,40,35,46,37,35,34,39,47,51,38,53,57,64,55,56,41,53,43,49,37,33,39,34,29,33,40,46,40,38,47,40,36,35,39,35,33,46,34,22,27,39,21,27,15,20,13,9,4,10,3,6,8,5,3,2,2,2,8,0,1,0,1,1,0,2,1,0,0,0,0,0
兔坑里,女,18,19,21,21,14,12,11,10,19,12,25,25,20,25,24,32,10,25,34,34,22,37,32,32,33,34,38,42,41,40,43,37,39,30,42,27,27,36,33,45,55,51,50,58,43,36,33,37,30,38,37,40,39,42,35,35,38,44,43,45,33,35,39,38,32,29,34,32,36,26,31,22,21,17,9,7,9,4,5,10,6,6,8,4,7,4,5,2,3,1,2,0,2,2,1,1,1,1,0,0,1
大同里,男,20,19,19,21,24,38,51,43,49,38,33,29,30,29,32,28,37,40,33,33,47,56,53,38,38,52,44,56,49,54,62,47,48,56,53,54,39,46,54,48,69,59,59,66,66,60,67,46,50,59,68,49,59,54,48,42,48,49,50,50,54,38,42,68,42,43,54,51,40,41,23,25,23,20,16,10,11,10,7,10,11,11,8,2,3,4,8,7,2,7,4,2,2,3,2,3,0,0,1,1,0
大同里,女,28,20,35,24,23,30,45,36,32,31,38,29,21,23,37,34,29,29,26,31,49,34,54,44,38,40,44,43,60,52,39,45,40,52,63,48,47,59,58,64,64,66,67,72,56,40,59,42,55,52,51,47,48,41,58,45,56,63,59,50,46,45,60,45,48,48,46,46,43,46,35,33,33,27,25,16,15,14,23,18,11,11,14,8,15,9,8,9,6,11,4,6,3,2,0,0,1,0,1,0,1
山福里,男,22,13,19,26,15,22,13,13,17,15,14,5,6,10,18,10,13,13,15,18,19,19,21,25,21,29,29,29,24,37,24,28,27,33,42,32,30,32,35,38,39,41,38,37,39,31,32,25,28,23,29,22,26,28,29,21,24,22,28,18,25,16,17,21,24,18,32,24,29,25,21,25,22,25,15,11,8,11,9,6,5,7,3,7,2,4,2,4,0,1,2,3,1,4,0,0,0,0,0,0,0
山福里,女,16,15,13,25,13,25,15,24,11,20,16,15,8,7,11,15,10,16,21,11,18,16,23,25,14,31,19,21,26,17,25,28,19,27,30,30,28,20,33,44,30,37,46,41,29,24,34,28,26,13,25,32,22,21,24,14,23,28,30,19,24,23,28,30,28,38,25,44,35,38,30,22,39,19,14,19,12,5,10,11,12,10,9,6,8,7,3,4,4,1,1,3,0,1,1,0,0,0,0,0,0
