區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,13,3,1,0,31,63,227,35,47,0,16,49,593,590,22,57,4,42,0,43,31,4,70,19,0,2,1,381,"1,383",1,0,0,435,22,0
中壢區,12,6,5,2,36,68,174,28,45,0,21,54,608,604,20,62,2,48,0,44,33,7,63,21,0,1,0,553,"1,405",1,0,0,372,53,0
大溪區,4,2,0,0,5,33,52,9,7,0,0,11,101,100,8,11,0,12,0,6,4,1,22,3,0,0,1,217,281,0,0,0,109,13,0
楊梅區,3,5,1,0,11,14,55,4,14,0,9,20,172,167,12,23,2,14,0,13,7,4,21,0,0,0,0,158,344,0,0,0,71,7,0
蘆竹區,3,0,1,0,12,18,86,16,16,0,20,34,241,242,8,31,2,26,0,16,12,1,37,7,0,1,0,334,494,1,0,0,127,1,0
大園區,2,0,0,0,4,6,35,11,5,0,0,12,92,90,1,15,0,6,0,2,0,2,12,4,0,0,0,157,221,0,0,0,81,1,0
龜山區,2,0,0,0,11,25,57,14,15,0,0,15,190,185,2,18,2,11,0,14,13,1,13,9,0,1,1,122,436,0,0,0,158,4,0
八德區,6,0,0,0,5,13,62,11,12,0,0,10,182,179,4,6,3,12,0,12,9,0,12,6,0,0,1,58,382,0,0,0,108,2,0
龍潭區,4,2,1,0,7,2,63,8,10,0,1,11,120,118,9,12,1,8,0,7,6,1,13,7,0,0,0,149,277,0,0,0,74,2,0
平鎮區,2,1,1,0,13,10,65,19,17,0,22,17,223,222,14,15,0,13,0,18,14,2,13,9,0,0,0,249,473,1,0,0,125,4,0
新屋區,0,0,0,0,5,5,20,4,5,0,2,9,45,44,3,10,0,0,0,5,5,0,2,2,0,0,0,65,124,0,0,0,29,54,0
觀音區,4,0,0,0,4,5,51,11,8,0,1,11,79,78,6,10,0,13,0,5,4,2,9,3,0,0,0,61,207,0,0,0,72,3,0
復興區,0,0,0,0,2,5,25,3,2,0,0,2,23,23,3,5,0,1,0,2,2,0,9,1,0,0,0,57,65,0,0,0,22,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
