﻿桃園市各區,債權債務成立,債權債務不成立,物權成立,物權不成立,親屬成立,親屬不成立,繼承成立,繼承不成立,商事成立,商事不成立,營建工程成立,營建工程不成立,妨害風化成立,妨害風化不成立,妨害婚姻及家庭成立,妨害婚姻及家庭不成立,傷害成立,傷害不成立,妨害自由名譽信用及秘密成立,妨害自由名譽信用及秘密不成立,竊盜及侵占詐欺成立,竊盜及侵占詐欺不成立,毀棄損壞成立,毀棄損壞不成立,其他成立,其他不成立
總計,1088,340,75,89,11,10,7,13,30,15,7,19,18,12,5,6,7734,1572,80,36,160,72,39,20,382,149
桃園區,40,50,9,17,0,0,3,8,15,12,2,10,10,12,5,5,2036,250,20,5,15,15,8,10,0,0
中壢區,234,29,12,2,0,0,0,0,0,0,0,0,0,0,0,0,1567,183,14,9,31,14,3,0,88,24
平鎮區,85,36,5,6,0,0,0,0,0,0,0,0,0,0,0,0,661,212,7,3,20,10,1,0,12,10
八德區,64,33,9,5,2,0,0,0,4,1,3,2,2,0,0,0,801,186,4,0,25,3,4,1,172,43
楊梅區,165,22,7,9,0,0,0,0,0,0,0,1,0,0,0,0,619,77,11,6,9,4,2,2,7,7
大溪區,2,4,2,14,3,2,1,1,8,2,1,5,0,0,0,0,255,66,2,0,4,2,2,0,9,10
蘆竹區,137,40,9,6,0,2,0,3,1,0,0,1,5,0,0,1,620,82,10,5,25,4,7,2,15,8
大園區,17,15,4,6,0,1,1,0,0,0,0,0,0,0,0,0,211,107,1,3,5,8,4,3,54,30
龜山區,40,42,1,7,0,0,0,0,0,0,0,0,0,0,0,0,270,234,4,3,13,5,1,1,12,10
龍潭區,240,52,5,8,6,5,1,0,0,0,1,0,0,0,0,0,276,45,3,0,6,0,2,0,6,4
新屋區,49,11,4,6,0,0,1,0,0,0,0,0,1,0,0,0,190,33,0,1,3,4,1,0,3,0
觀音區,5,6,5,3,0,0,0,1,0,0,0,0,0,0,0,0,219,96,4,1,4,3,4,1,2,1
復興區,10,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,2,2
