﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
57514,38542,2014/1/1 10:39,38542,四,山東里,不亮,山東里山下152-61號左邊後面第三桿,民眾,38542,山東里山下152-61號左邊後面第三桿,不亮
57515,904224,2014/1/1 13:46,904224,四,永光里,不亮,永光里三光路133號左邊後面,民眾,904224,永光里三光路133號左邊後面,不亮
57516,99723933,2014/1/1 20:04,99723933,五,高鐵特定區,不亮,高鐵特定區大華一街66號左邊第二桿,民眾,99723933,高鐵特定區大華一街66號左邊第二桿,不亮
57517,892470,2014/1/1 22:19,892470,一,龍平里,不亮,龍平里龍壽新村100號,民眾,892470,龍平里龍壽新村101號,不亮
57518,892471,2014/1/1 22:20,892471,一,龍平里,不亮,龍平里龍壽新村61號,民眾,892471,龍平里龍壽新村545號,不亮
57519,900700,2014/1/1 22:49,900700,三,水尾里,不亮,水尾里新生路492號對面(往中壢),民眾,900700,水尾里新生路486號,不亮
57520,900706,2014/1/1 22:50,900706,三,水尾里,不亮,水尾里新生路533號右邊對面(往中壢),民眾,900706,水尾里新生路527號右測,不亮
57521,99725881,2014/1/2 8:33,99725881,四,三民里,燈桿倒下(補),三民里民權路三段15巷68號附近小路編號770243旁一盞,公所,99725881,三民里民權路三段15巷68號附近小路編號770643旁一盞,不亮
57522,896295,2014/1/2 11:34,896295,二,中興里,不亮,中興里榮安八街58號門,公所,896295,中興里榮安八街58號門,不亮
57523,895916,2014/1/2 11:35,895916,二,興仁里,燈具快掉落,興仁里興仁路二段27巷巷口,公所,895916,興仁里興仁路二段27巷巷口,不亮
57524,895974,2014/1/2 11:39,895974,二,興仁里,不亮,興仁里興安街3號對面,公所,895974,興仁里興安街3號對面,不亮
57525,902021,2014/1/2 11:41,902021,三,永福里,不亮,永福里中園路187巷3號左,公所,902021,永福里中園路187巷3號左,不亮
57526,891542,2014/1/2 11:44,891542,一,龍德里,不亮,龍德里龍勇路111號,公所,891542,龍德里龍勇路111號,不亮
57527,891754,2014/1/2 11:45,891754,一,龍岡里,不亮,龍岡里龍門街77號,公所,891754,龍岡里龍門街77號,不亮
57528,899814,2014/1/2 11:49,899814,三,中央里,不亮,中央里元化路165巷3號邊,公所,899814,中央里元化路165巷3號邊,不亮
57529,99721147,2014/1/2 11:49,99721147,一,仁德里,不亮,仁德里永隆三村94號對面第二桿,公所,99721147,仁德里永隆三村94號對面第二桿,不亮
57530,900107,2014/1/2 11:50,900107,三,林森里,不亮,林森里自忠二街18號對面,公所,900107,林森里自忠二街18號對面,不亮
57531,890461,2014/1/2 11:53,890461,一,後寮里,入花花世界連數盞不亮,後寮里後興路二段326號(花世界路口),公所,890461,後寮里後興路二段326號(花世界路口),不亮
57532,894475,2014/1/2 13:58,894475,一,普忠里,時亮時不亮(閃爍),普忠里普仁465號左邊後第二桿,民眾,894475,普忠里普仁465號左邊後第二桿,不亮
57533,907854,2014/1/2 16:37,907854,四,月眉里,不亮,月眉里月眉路二段109-9號右第二桿,公所,907854,月眉里月眉路二段109-9號右第二桿,不亮
57534,38859,2014/1/2 16:38,38859,四,山東里,不亮,山東里圓光路二段山下97-2號,公所,38859,山東里圓光路二段山下97-2號,不亮
57535,38262,2014/1/2 16:40,38262,四,山東里,不亮,山東里山下8鄰100號,公所,38262,山東里山下8鄰100號,不亮
57536,899677,2014/1/2 16:41,899677,三,石頭里,不亮,石頭里中平路77號,公所,899677,石頭里中平路77號,不亮
57537,99723255,2014/1/2 20:03,99723255,一,普忠里,不亮,新中北路中北分線22往前約45M電信桿旁(100合豐新設),民眾,99723255,新中北路中北分線22往前約45M電信桿旁(100合豐新設),不亮
57538,896570,2014/1/2 22:34,896570,二,自信里,不亮,自信里環中東路357-1對面(往內壢),民眾,896570,自信里環中東路357-1對面(往內壢),不亮
57539,39969,2014/1/3 15:53,39969,二,內定里,不亮,內定里內定十二街502巷,民眾,39969,內定里內定十二街502巷,不亮
57540,38654,2014/1/3 16:45,38654,四,山東里,不亮,山東里山下125-2號前,公所,38654,山東里山下125-2號前,不亮
57541,907860,2014/1/3 16:46,907860,四,月眉里,~830646號閃爍,"月眉里月眉山下42號右第三桿,附近路右轉第二桿",公所,907860,"月眉里月眉山下42號右第三桿,附近路右轉第二桿",不亮
57542,907855,2014/1/3 16:47,907855,四,月眉里,~830638號閃爍,月眉里月眉125號路口,公所,907855,月眉里月眉125號路口,不亮
57543,907434,2014/1/3 16:48,907434,四,月眉里,不亮,月眉里月眉112號右後方,公所,907434,月眉里月眉112號右後方,不亮
57544,891329,2014/1/3 16:49,891329,一,龍興里,時亮時不亮(閃爍),龍興里龍岡路二段321巷39弄20衖63號,公所,891329,龍興里龍岡路二段321巷39弄20衖63號,不亮
57545,897315,2014/1/3 16:53,897315,二,中原里,電線接點有火花冒煙,中原里忠孝路59號對面,公所,897315,中原里忠孝路59號對面,不亮
57546,906267,2014/1/3 16:55,906267,四,洽溪里,不亮,洽溪里聖德路二段(10005合豐新設),公所,906267,洽溪里聖德路二段(10005合豐新設),不亮
57547,896542,2014/1/3 16:56,896542,二,自立里,不亮,自立里莊敬路848巷22號對面,公所,896542,自立里莊敬路848巷22號對面,不亮
57548,894203,2014/1/3 17:10,894203,一,普仁里,不亮,普仁里振興街15號,公所,894203,普仁里振興街15號,不亮
57549,902710,2014/1/3 17:11,902710,三,興國里,不亮,興國里中美路二段156號,公所,902710,興國里中美路二段156號,不亮
