區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2155,518,345,217,21,70,17,82,7,6,21,159,5,30,0,0,90
桃園區,女,2458,753,425,264,24,74,24,110,12,5,14,169,6,32,1,0,103
中壢區,男,2087,863,480,286,47,107,15,86,5,1,21,158,5,31,0,0,84
中壢區,女,2386,1120,558,431,68,149,24,97,12,2,18,176,6,37,0,2,90
大溪區,男,1748,1293,151,90,9,44,8,27,0,0,4,30,3,7,0,0,52
大溪區,女,1709,1528,179,146,8,42,9,43,1,2,12,57,5,12,0,0,50
楊梅區,男,1124,413,218,131,31,63,7,53,2,0,4,77,10,25,0,1,23
楊梅區,女,1184,522,278,182,32,61,9,73,9,1,4,89,4,23,0,1,26
蘆竹區,男,1543,207,243,139,19,37,8,24,3,2,6,63,6,17,0,0,59
蘆竹區,女,1576,234,297,180,17,40,10,40,7,1,4,81,5,22,0,0,43
大園區,男,1337,118,134,171,18,23,1,14,2,4,8,27,0,13,0,0,28
大園區,女,1283,140,152,176,14,21,4,13,4,2,1,31,0,10,0,0,37
龜山區,男,2565,227,285,190,26,57,19,22,5,2,12,140,1,21,0,0,88
龜山區,女,2449,344,316,245,26,38,11,38,1,3,12,160,3,35,0,0,90
八德區,男,2176,617,298,154,31,85,6,70,9,0,0,158,11,26,0,0,92
八德區,女,2253,836,381,232,38,82,8,79,16,0,2,169,5,43,0,0,86
龍潭區,男,844,593,176,147,5,19,5,39,6,2,0,131,13,20,0,0,23
龍潭區,女,851,755,202,218,12,28,6,37,7,4,1,114,3,29,0,0,18
平鎮區,男,1589,691,334,306,26,68,6,62,8,0,12,102,21,21,0,1,39
平鎮區,女,1724,893,393,322,38,71,4,82,15,0,8,114,18,25,0,1,43
新屋區,男,209,33,59,40,0,2,0,5,0,0,8,14,0,0,0,0,9
新屋區,女,211,64,57,59,1,3,0,8,0,0,5,23,0,4,0,0,4
觀音區,男,441,135,90,141,6,21,0,13,0,0,3,67,2,6,0,0,23
觀音區,女,412,191,111,146,5,15,1,15,0,0,2,60,0,6,0,0,24
復興區,男,73,4479,21,14,2,4,6,4,0,0,0,17,2,1,0,0,89
復興區,女,93,3834,24,42,3,5,5,1,0,0,0,29,2,9,0,0,72
