區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,834",198,162,36,61,3,33,3,0,1,"6,000",0,0,0
中壢區,"3,075",178,155,23,26,1,22,1,0,1,"24,000",1,"24,000",0
大溪區,608,58,51,7,8,0,7,0,0,0,0,0,0,0
楊梅區,"1,229",140,112,28,13,0,28,0,0,2,"60,000",3,"66,000",1
蘆竹區,"1,920",209,131,78,79,12,66,12,0,4,"48,000",4,"72,000",0
大園區,915,104,68,36,59,8,28,8,0,3,"36,000",1,"6,000",0
龜山區,"1,969",128,108,20,10,0,20,0,0,3,"36,000",9,"126,000",0
八德區,"1,222",31,29,2,0,0,2,0,0,0,0,0,0,0
龍潭區,778,47,45,2,16,1,1,1,0,0,0,0,0,0
平鎮區,"1,384",117,102,15,36,0,15,0,0,0,0,0,0,0
新屋區,518,50,45,5,6,2,3,2,0,0,0,0,0,0
觀音區,735,58,28,30,9,0,30,0,0,0,0,0,0,0
復興區,81,5,5,0,1,0,0,0,0,0,0,0,0,0
