區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,670,681,606,180,"2,161",945,"1,009",178,"1,615",493,339,4,0,"80,000",10,"240,000",0
中壢區,587,585,535,175,"2,623",972,"1,121",189,"1,656",486,533,0,0,0,3,"50,000",0
大溪區,91,90,84,24,549,221,258,34,342,77,69,0,1,"40,000",0,0,0
楊梅區,93,107,87,26,"1,151",365,437,72,524,188,107,0,0,0,1,"20,000",0
蘆竹區,150,152,126,42,"1,801",454,661,55,787,276,113,1,6,"224,000",4,"140,000",0
大園區,73,68,57,23,782,247,269,40,326,101,39,0,0,0,1,"30,000",0
龜山區,188,188,173,70,"1,895",498,760,87,933,245,218,2,0,"40,000",7,"72,300",0
八德區,132,125,119,41,"1,183",345,521,76,640,254,162,2,2,"120,000",2,"40,000",0
龍潭區,171,167,161,40,798,259,344,48,505,104,73,0,0,0,0,0,0
平鎮區,141,150,129,51,"1,244",400,468,84,597,305,78,0,0,0,0,0,0
新屋區,33,29,32,9,441,132,162,10,194,79,35,2,1,"80,000",2,"60,000",0
觀音區,39,41,33,15,721,150,277,20,310,46,24,0,0,0,0,0,0
復興區,35,37,25,13,51,41,37,6,62,12,1,0,0,0,0,0,0
