﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0001桃園段武陵小段,10000,110,195800,39820,H桃園市,01桃園區
0001桃園段武陵小段,10001,48,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,10002,115,213600,43440,H桃園市,01桃園區
0001桃園段武陵小段,10003,173,182006,37001,H桃園市,01桃園區
0001桃園段武陵小段,10004,39,211331,42943,H桃園市,01桃園區
0001桃園段武陵小段,10005,38,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,10006,35,213600,43440,H桃園市,01桃園區
0001桃園段武陵小段,10007,26,178000,36200,H桃園市,01桃園區
0001桃園段武陵小段,10008,9,178000,36200,H桃園市,01桃園區
0001桃園段武陵小段,10009,94,178000,36200,H桃園市,01桃園區
0001桃園段武陵小段,10010,67,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,10011,36,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,10012,67,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,10013,23,212879,43258,H桃園市,01桃園區
0001桃園段武陵小段,10014,17,217103,44117,H桃園市,01桃園區
0001桃園段武陵小段,10015,20,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,10016,16,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,10017,13,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,10018,5,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,10019,60,195800,39820,H桃園市,01桃園區
0001桃園段武陵小段,10026,2,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,10029,147,162745,33096,H桃園市,01桃園區
0001桃園段武陵小段,10031,23,178000,36200,H桃園市,01桃園區
0001桃園段武陵小段,10032,1,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,20000,105,266542,54300,H桃園市,01桃園區
0001桃園段武陵小段,20001,165,409204,83481,H桃園市,01桃園區
0001桃園段武陵小段,20002,99,367771,75039,H桃園市,01桃園區
0001桃園段武陵小段,20003,99,363121,74091,H桃園市,01桃園區
0001桃園段武陵小段,20004,62,360112,73477,H桃園市,01桃園區
0001桃園段武陵小段,20005,588,258779,52751,H桃園市,01桃園區
0001桃園段武陵小段,20006,111,215559,43927,H桃園市,01桃園區
0001桃園段武陵小段,20007,122,215362,43881,H桃園市,01桃園區
0001桃園段武陵小段,20008,122,216279,44074,H桃園市,01桃園區
0001桃園段武陵小段,20009,123,217317,44285,H桃園市,01桃園區
0001桃園段武陵小段,20010,123,216455,44110,H桃園市,01桃園區
0001桃園段武陵小段,20011,124,215774,43971,H桃園市,01桃園區
0001桃園段武陵小段,20012,124,215774,43971,H桃園市,01桃園區
0001桃園段武陵小段,20013,111,215559,43927,H桃園市,01桃園區
0001桃園段武陵小段,20014,112,215286,43871,H桃園市,01桃園區
0001桃園段武陵小段,20015,112,215286,43871,H桃園市,01桃園區
0001桃園段武陵小段,20016,112,215286,43871,H桃園市,01桃園區
0001桃園段武陵小段,20017,226,215018,43817,H桃園市,01桃園區
0001桃園段武陵小段,20019,84,215286,43871,H桃園市,01桃園區
0001桃園段武陵小段,20020,6,151893,30953,H桃園市,01桃園區
0001桃園段武陵小段,20021,80,240805,49070,H桃園市,01桃園區
0001桃園段武陵小段,20022,43,177897,36187,H桃園市,01桃園區
0001桃園段武陵小段,20023,22,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,20024,11,205545,41818,H桃園市,01桃園區
0001桃園段武陵小段,20025,96,367838,75053,H桃園市,01桃園區
0001桃園段武陵小段,20026,9,266542,54300,H桃園市,01桃園區
