大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,10,0,0,0
第一大隊,0,51,0,0,0
桃園分隊,9,245,0,0,0
三民分隊,0,0,0,0,0
大有分隊,6,138,0,0,0
中路分隊,9,139,0,2,0
大林分隊,9,185,0,0,0
八德分隊,12,137,9,0,0
大湳分隊,6,113,0,0,0
茄苳分隊,3,87,0,0,4
龜山分隊,17,215,0,7,0
坪頂分隊,9,71,0,1,0
迴龍分隊,3,37,0,0,0
第二大隊,0,76,0,0,0
中壢分隊,6,234,0,0,0
興國分隊,2,140,0,1,0
華勛分隊,5,163,0,0,0
內壢分隊,8,143,0,0,0
龍岡分隊,5,84,29,0,1
青埔分隊,5,54,0,1,0
楊梅分隊,5,93,0,1,0
幼獅分隊,0,0,0,0,0
富岡分隊,5,51,0,1,0
埔心分隊,10,156,0,0,0
新屋分隊,6,73,0,1,0
永安分隊,6,43,0,4,0
第三大隊,0,0,0,0,0
蘆竹分隊,4,62,0,0,0
山腳分隊,6,47,0,3,0
大竹分隊,6,66,0,0,0
大園分隊,9,57,0,2,0
竹圍分隊,5,41,0,0,0
觀音分隊,7,68,0,0,0
新坡分隊,5,56,0,3,0
草漯分隊,2,37,0,0,0
第四大隊,0,29,0,0,0
圳頂分隊,13,139,0,2,0
大溪分隊,14,100,0,5,0
平鎮分隊,6,105,0,1,0
復旦分隊,8,124,0,4,0
山峰分隊,3,76,0,0,0
龍潭分隊,5,106,0,1,0
高平分隊,12,67,0,1,1
復興分隊,2,18,0,0,0
巴陵分隊,1,5,0,1,0
特搜大隊,0,2,0,0,0
第一搜救隊,0,224,0,0,0
第二搜救隊,0,126,0,0,0
第三搜救隊,0,11,0,0,0
第四搜救隊,0,42,0,0,0
