里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,29,36,33,31,31,38,31,42,32,31,24,19,19,19,19,16,16,24,21,18,21,13,28,35,21,33,41,34,39,37,43,37,56,52,54,49,49,47,55,56,46,56,55,61,61,42,46,45,40,48,43,44,44,47,46,41,38,48,49,51,54,35,47,31,39,24,37,25,27,26,25,27,16,8,20,6,6,5,4,5,6,5,4,5,5,1,1,0,3,0,2,1,1,2,2,0,0,1,2,0,2
興仁里,女,26,24,29,36,31,24,34,13,27,19,32,18,17,15,27,20,18,16,16,25,18,14,23,26,22,37,35,34,31,30,43,56,42,42,55,43,36,52,51,57,48,64,52,49,52,45,55,32,43,39,30,33,38,31,38,31,47,33,37,36,40,41,19,31,33,37,27,28,22,21,28,17,17,22,12,9,7,3,9,4,5,9,2,4,4,3,9,4,4,3,2,2,0,2,0,2,0,1,1,2,0
福興里,男,23,40,33,46,38,37,42,47,41,31,33,26,24,24,22,27,24,30,23,29,31,32,46,41,40,46,42,39,34,49,45,38,52,57,56,51,46,71,64,87,65,63,65,60,63,61,53,54,51,36,46,40,39,35,32,35,22,26,35,25,30,27,19,21,20,19,22,25,20,26,14,19,9,13,13,7,7,3,12,6,7,7,5,1,4,1,5,1,0,1,3,1,1,1,2,0,0,1,0,0,0
福興里,女,24,43,27,46,38,46,41,41,37,22,32,29,21,24,35,24,24,23,26,20,22,27,26,27,34,41,38,31,44,49,42,38,66,36,53,63,65,49,66,71,73,62,68,57,63,58,67,42,49,47,45,36,48,44,37,33,34,32,30,42,27,34,31,27,25,30,24,31,32,28,13,18,20,19,11,6,12,11,7,5,8,3,7,3,4,6,4,2,3,3,1,3,2,1,0,0,4,0,1,0,0
瑞豐里,男,62,60,39,60,59,44,59,48,42,44,40,21,22,27,40,28,25,17,27,24,28,23,36,44,34,36,43,44,49,60,59,74,67,70,80,88,89,85,86,82,82,82,80,73,71,54,65,31,40,38,48,43,33,27,29,36,28,34,32,23,29,26,23,26,20,21,28,30,15,14,20,12,8,6,15,9,4,11,3,6,3,5,5,3,2,1,1,1,0,4,3,4,7,3,3,3,0,2,2,1,2
瑞豐里,女,54,56,54,61,41,46,42,45,39,41,38,21,14,19,23,25,27,19,19,14,25,30,30,32,28,36,40,38,60,52,70,81,64,79,95,56,90,89,85,98,78,86,76,73,50,68,52,44,38,34,33,34,30,40,44,30,30,29,36,31,36,42,35,34,39,28,28,27,37,31,24,27,20,21,14,8,12,6,12,8,11,7,7,3,2,7,1,1,4,2,1,2,1,1,0,0,1,0,0,0,0
瑞發里,男,16,17,15,25,14,18,15,25,13,19,17,18,5,10,13,15,19,12,15,24,23,23,24,23,24,19,33,26,30,15,25,31,26,20,35,21,28,31,41,26,33,33,43,25,24,24,37,33,30,20,37,31,23,29,13,29,17,17,12,21,17,19,21,18,21,18,27,22,20,15,22,21,17,20,19,25,7,10,7,5,7,3,6,3,0,1,3,2,1,3,1,5,4,5,6,2,1,0,1,1,0
瑞發里,女,8,10,12,16,17,20,12,16,15,16,20,13,11,12,14,17,28,16,21,15,20,26,22,13,16,26,18,18,13,29,17,27,26,32,26,36,18,38,29,23,32,39,26,31,27,23,34,31,25,23,29,23,23,14,22,22,24,25,22,26,25,30,32,24,32,36,27,38,37,40,34,34,29,20,22,23,16,7,6,6,10,7,7,12,5,4,2,2,2,0,1,4,1,0,0,1,2,0,0,0,0
瑞德里,男,23,14,13,18,23,15,17,13,19,11,11,12,14,21,8,21,14,18,21,26,27,19,32,32,28,27,26,35,26,29,29,27,39,34,36,26,28,32,35,36,50,28,36,37,37,32,42,41,40,31,43,25,36,41,21,29,38,22,21,19,30,23,26,25,24,18,18,24,19,20,24,12,14,11,12,12,7,5,6,2,2,3,2,3,0,1,1,0,4,0,5,7,6,4,1,0,2,1,0,1,1
瑞德里,女,12,11,16,16,20,16,20,13,22,15,19,15,8,11,14,14,27,22,21,19,37,18,28,22,24,34,18,26,29,17,26,15,27,30,35,19,32,35,36,36,37,30,36,40,30,36,40,33,24,44,32,32,31,24,29,28,31,22,37,22,34,35,39,38,31,25,27,29,32,32,35,33,26,20,30,21,14,14,9,15,6,9,7,16,4,3,3,3,3,3,2,1,1,0,0,0,2,0,0,0,0
