﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.09.01,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.4,0.54,7.7
2,是,109.09.01,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.8,0.31,7.5
3,是,109.09.01,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,72.3,0.66,7.4
4,是,109.09.01,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,60.2,0.53,7.8
5,是,109.09.01,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.7,0.56,7.7
6,是,109.09.01,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94,0.32,7.4
7,是,109.09.02,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.2,0.52,7.6
8,是,109.09.02,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.3,0.53,7.6
9,是,109.09.02,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,98,0.61,7.6
10,是,109.09.02,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.3,0.5,7.7
11,是,109.09.02,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90,0.54,7.6
12,是,109.09.02,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,81.1,0.45,7.7
13,是,109.09.02,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,61,0.51,7.3
14,是,109.09.02,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,64.7,0.62,7.3
15,是,109.09.07,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,97.3,0.58,7.7
16,是,109.09.07,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.7,0.64,7.7
17,是,109.09.07,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,98.5,0.61,7.6
18,是,109.09.07,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.5,0.72,7.7
19,是,109.09.07,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.1,0.57,7.6
20,是,109.09.07,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,93.3,0.62,7.7
21,是,109.09.07,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96.1,0.64,7.6
22,是,109.09.07,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,97.7,0.53,7.6
23,是,109.09.08,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.67,,,29.1,8.44,ND,35.4,0.6,7.1
24,是,109.09.08,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,ND,0.41,,,37.5,5.17,ND,94.9,0.66,7.7
25,是,109.09.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.34,,,37.6,3.27,ND,91.3,0.71,7.6
