﻿編號,都市計畫名稱,土地使用分區面積_公頃,公共設施用地面積_公頃,計畫總面積_公頃,都市發展用地,都市發展用地佔都市計畫總面積之比例
1,桃園市都市計畫,746.42,376.19,1122.61,940.92,83.82%
2,縱貫公路桃園內壢間都市計畫,1150.39,239.29,1389.68,570.43,41.05%
3,中壢平鎮都市擴大修訂計畫,1581.41,522.02,2103.43,1743.72,82.90%
4,中壢(龍岡地區)都市計畫,816.15,433.97,1250.12,857.05,68.56%
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,375.29,90.97,466.26,276.26,59.25%
6,平鎮(山仔頂地區)都市計畫,805.99,194.26,1000.25,540.97,54.08%
7,龍壽、迴龍地區都市計畫,34.2,41.55,75.75,75.75,100.00%
8,南崁地區都市計畫,2859.93,423,3282.93,1864.54,56.79%
9,楊梅都市計畫,986.53,429.17,1415.7,1057.08,74.67%
10,楊梅(富岡、豐野地區)都市計畫,247.01,54.94,301.95,147.5,48.85%
11,大溪鎮(埔頂地區)都市計畫,343.06,111.71,454.77,362.19,79.64%
12,八德(大湳地區)都市計畫,292.36,116.91,409.27,343.59,83.95%
13,八德(八德地區)都市計畫,105.45,59.33,164.78,164.78,100.00%
14,龜山都市計畫,345.58,112.92,458.5,367.04,80.05%
15,復興都市計畫,68.53,13.29,81.82,26.19,32.01%
16,龍潭都市計畫,230.81,105.52,336.33,185.84,55.26%
17,石門都市計畫,816.95,117.65,934.6,264.95,28.35%
18,蘆竹(大竹地區)都市計畫,303.45,95.65,399.1,210.97,52.86%
19,大園都市計畫,430.93,72.13,503.06,201.61,40.08%
20,大園(?林地區)都市計畫,231.51,45.92,277.43,106.22,38.29%
21,觀音都市計畫,165.62,24.68,190.3,96.41,50.66%
22,觀音(草漯地區)都市計畫,311.87,192.13,504,428.95,85.11%
23,觀音(新坡地區)都市計畫,165.36,24.04,189.4,54.03,28.53%
24,新屋都市計畫,144.98,35.02,180,85.93,47.74%
25,大溪都市計畫,188.98,51.02,240,160.06,66.69%
26,高速公路中壢及內壢交流道附近特定區計畫,1923.9,272.4,2196.3,471.56,21.47%
27,林口特定區都市計畫(桃園),6622.65,755.49,7378.14,1834.97,24.87%
28,小烏來風景特定區計畫,159.38,35.08,194.46,49.22,25.31%
29,巴陵達觀山風景特定計畫區,172.38,11.83,184.21,18.57,10.08%
30,石門水庫水源特定區計畫,2406.71,48.29,3249,159.41,4.91%
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,173.64,69.95,243.59,243.59,100.00%
32,高速鐵路桃園車站特定區計畫,316.66,173.34,490,447.22,91.27%
33,高速公路楊梅交流道附近特定區計畫,559.29,21.31,580.6,61.02,10.51%
,合計,26083.37,5370.97,32248.34,14418.54,44.71%
