﻿year,type,breau,art_1,art_2,art_3,art_4,name,budget
100,歲入來源別,主管,　,,,,合計,958739000
100,歲入來源別,主管,,,,,經常門合計,958739000
100,歲入來源別,主管,2,,,,罰款及賠償收入,882362000
100,歲入來源別,主管,,37,,,桃園縣政府警察局,882362000
100,歲入來源別,主管,,,1,,罰金罰鍰及怠金,880662000
100,歲入來源別,主管,,,,1,罰金罰鍰,818400000
100,歲入來源別,主管,,,,2,車輛移置費,62262000
100,歲入來源別,主管,,,2,,沒入及沒收財物,1500000
100,歲入來源別,主管,,,,1,沒入金,1500000
100,歲入來源別,主管,,,3,,賠償收入,2.00E+05
100,歲入來源別,主管,,,,1,一般賠償收入,2.00E+05
100,歲入來源別,主管,3,,,,規費收入,2531000
100,歲入來源別,主管,,38,,,桃園縣政府警察局,2531000
100,歲入來源別,主管,,,1,,行政規費收入,2475000
100,歲入來源別,主管,,,,1,證照費,2475000
100,歲入來源別,主管,,,2,,使用規費收入,56000
100,歲入來源別,主管,,,,1,資料使用費,3000
100,歲入來源別,主管,,,,2,場地設施使用費,53000
100,歲入來源別,主管,4,,,,財產收入,72000
100,歲入來源別,主管,,38,,,桃園縣政府警察局,72000
100,歲入來源別,主管,,,1,,財產孳息,72000
100,歲入來源別,主管,,,,1,利息收入,72000
100,歲入來源別,主管,6,,,,補助及協助收入,70123000
100,歲入來源別,主管,,20,,,桃園縣政府警察局,70123000
100,歲入來源別,主管,,,1,,上級政府補助收入,70123000
100,歲入來源別,主管,,,,1,計畫型補助收入,70123000
100,歲入來源別,主管,9,,,,其他收入,3651000
100,歲入來源別,主管,,34,,,桃園縣政府警察局,3651000
100,歲入來源別,主管,,,1,,雜項收入,3651000
100,歲入來源別,主管,,,,2,車輛保管費,2750000
100,歲入來源別,主管,,,,3,其他雜項收入,901000
100,歲出機關別,主管,14,,,,警察局主管,5315225000
100,歲出機關別,主管,,1,,,桃園縣政府警察局,5315225000
100,歲出機關別,主管,,,1,,一般行政,4890403000
100,歲出機關別,主管,,,,1,行政管理,4570839000
100,歲出機關別,主管,,,,2,後勤工作,225854000
100,歲出機關別,主管,,,,3,分局工作,64157000
100,歲出機關別,主管,,,,4,秘書工作,7098000
100,歲出機關別,主管,,,,5,公關工作,2618000
100,歲出機關別,主管,,,,6,會計工作,1200000
100,歲出機關別,主管,,,,7,人事工作,1067000
100,歲出機關別,主管,,,,8,外事工作,732000
100,歲出機關別,主管,,,,9,勤指工作,8685000
100,歲出機關別,主管,,,,10,資訊工作,8153000
100,歲出機關別,主管,,,2,,警政業務,342743000
100,歲出機關別,主管,,,,1,警察行政工作,3698000
100,歲出機關別,主管,,,,2,保安民防工作,26489000
100,歲出機關別,主管,,,,3,保安隊工作,1614000
100,歲出機關別,主管,,,,4,保防工作,564000
100,歲出機關別,主管,,,,5,督察工作,2625000
100,歲出機關別,主管,,,,6,戶口工作,1242000
100,歲出機關別,主管,,,,7,交通管理工作,251220000
100,歲出機關別,主管,,,,8,刑事工作,38310000
100,歲出機關別,主管,,,,9,常訓工作,1517000
100,歲出機關別,主管,,,,10,防情工作,1899000
100,歲出機關別,主管,,,,11,婦幼隊工作,690000
100,歲出機關別,主管,,,,12,少年隊工作,10602000
100,歲出機關別,主管,,,,13,鑑識工作,2273000
100,歲出機關別,主管,,,3,,一般建築及設備,82079000
100,歲出機關別,主管,,,,1,警察建築及設備,82079000
101,歲入來源別,中壢,,,,,合計,2006000
101,歲入來源別,中壢,,,,,經常門合計,2006000
101,歲入來源別,中壢,2,,,,罰款及賠償收入,1820000
101,歲入來源別,中壢,,39,,,桃園縣政府警察局中壢分局,1820000
101,歲入來源別,中壢,,,1,,罰金罰鍰及怠金,1800000
101,歲入來源別,中壢,,,,1,罰金罰鍰,1800000
101,歲入來源別,中壢,,,2,,沒入及沒收財物,20000
101,歲入來源別,中壢,,,,1,沒入金,20000
101,歲入來源別,中壢,3,,,,規費收入,180000
101,歲入來源別,中壢,,41,,,桃園縣政府警察局中壢分局,180000
101,歲入來源別,中壢,,,1,,行政規費收入,180000
101,歲入來源別,中壢,,,,1,證照費,180000
101,歲入來源別,中壢,4,,,,財產收入,6000
101,歲入來源別,中壢,,47,,,桃園縣政府警察局中壢分局,6000
101,歲入來源別,中壢,,,1,,財產孳息,6000
101,歲入來源別,中壢,,,,1,利息收入,6000
101,歲入來源別,主管,　,,,,合計,883976000
101,歲入來源別,主管,,,,,經常門合計,883976000
101,歲入來源別,主管,2,,,,罰款及賠償收入,874877000
101,歲入來源別,主管,,39,,,桃園縣政府警察局,874877000
101,歲入來源別,主管,,,1,,罰金罰鍰及怠金,874582000
101,歲入來源別,主管,,,,1,罰金罰鍰,820952000
101,歲入來源別,主管,,,,2,車輛移置費,53630000
101,歲入來源別,主管,,,2,,沒入及沒收財物,235000
101,歲入來源別,主管,,,,1,沒入金,235000
101,歲入來源別,主管,,,3,,賠償收入,60000
101,歲入來源別,主管,,,,1,一般賠償收入,60000
101,歲入來源別,主管,3,,,,規費收入,3243000
101,歲入來源別,主管,,41,,,桃園縣政府警察局,3243000
101,歲入來源別,主管,,,1,,行政規費收入,3186000
101,歲入來源別,主管,,,,1,證照費,3186000
101,歲入來源別,主管,,,2,,使用規費收入,57000
101,歲入來源別,主管,,,,1,場地設施使用費,57000
101,歲入來源別,主管,4,,,,財產收入,1276000
101,歲入來源別,主管,,47,,,桃園縣政府警察局,1276000
101,歲入來源別,主管,,,1,,財產孳息,76000
101,歲入來源別,主管,,,,1,利息收入,76000
