區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,26,12,9,0,2,22,0,1,1,0,0,0,0,1,1,0
中壢區,32,15,16,1,2,29,0,0,1,1,0,0,0,0,1,0
大溪區,6,0,1,0,0,4,0,0,1,0,0,0,0,0,1,0
楊梅區,18,8,8,0,0,13,2,0,2,0,0,0,1,0,0,0
蘆竹區,15,7,5,0,1,8,1,0,4,0,0,0,0,0,2,0
大園區,5,2,1,1,0,4,0,0,1,0,0,0,0,0,0,0
龜山區,12,1,2,1,0,10,0,0,1,0,0,0,0,1,0,0
八德區,13,2,9,0,1,12,0,0,1,0,0,0,0,0,0,0
龍潭區,9,1,5,0,0,8,0,0,1,0,0,0,0,0,0,0
平鎮區,9,1,5,0,0,8,0,0,1,0,0,0,0,0,0,0
新屋區,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0
觀音區,4,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
