﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"12,399,925","40,055","43,796",-3741,-8.54,門票
味全埔心牧場,"5,362,969","38,640","18,277",20363,111.41,門票
小烏來風景特定區,-,"18,136","28,666","-10,530",-36.73,停車數
石門水庫,"1,672,662","100,780","127,036","-26,256",-20.67,停車收入
慈湖,-,"63,198","63,574",-376,-0.59,停車數
角板山行館,-,"23,445","37,563","-14,118",-37.58,計數器
虎頭山風景特定區,-,"173,420","226,400","-52,980",-23.4,停車數
竹圍漁港,-,"156,730","151,553",5177,3.42,停車數
大溪中正公園,-,"37,931",51961,-14030,-27,計數器(電梯搭乘次數)
桃園市客家文化館,-,58473,-,-,-,人工估算
永安漁港,-,166190,-,-,-,停車數
