區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1532 ,6 ,544 ,3 ,2 ,544 ,409 ,4 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1195 ,5 ,533 ,2 ,2 ,533 ,306 ,3 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,121 ,0 ,49 ,0 ,0 ,49 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,244 ,2 ,66 ,1 ,0 ,66 ,57 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,419 ,0 ,210 ,0 ,0 ,210 ,145 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,136 ,0 ,97 ,1 ,0 ,97 ,60 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,356 ,2 ,114 ,1 ,1 ,114 ,56 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,299 ,2 ,115 ,0 ,2 ,115 ,82 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,180 ,0 ,97 ,0 ,0 ,97 ,52 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,315 ,1 ,117 ,0 ,1 ,117 ,68 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,50 ,0 ,26 ,0 ,0 ,26 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,62 ,0 ,31 ,0 ,0 ,31 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,34 ,0 ,3 ,0 ,0 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
