區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,221560,1841,1924,2078,2153,2297,2454,2559,2625,2573,2724,2382,2188,2478,2570,2476,2458,2483,2390,2518,2742,3026,3303,2900,3021,3364,3326,3235,3183,3110,3162,3065,3206,3158,3093,2954,2984,3391,3531,3762,3915,4059,3935,3837,3750,3824,3890,3453,3465,3394,3421,3509,3572,3354,3232,3186,3253,3111,3100,3096,2942,2676,2667,2664,2542,2339,2504,2333,2217,2076,2065,1913,1604,1465,1202,1047,772,773,770,726,714,604,539,491,396,321,311,244,257,216,226,185,173,144,97,94,70,47,33,22,19,17
桃園區,女,237281,1724,1840,1895,1947,2189,2340,2452,2310,2347,2485,2213,2059,2396,2221,2174,2203,2304,2288,2524,2618,2816,3001,2843,2815,3211,3030,3044,3112,3101,2918,3142,3214,3204,3166,3044,3161,3550,3780,4100,4398,4603,4404,4583,4252,4429,4382,3956,3921,3739,3877,3971,4007,3863,3723,3517,3647,3684,3666,3466,3418,3219,3050,3098,3026,2765,3103,2835,2683,2602,2458,2285,2020,1865,1433,1255,964,945,1019,967,910,891,846,690,640,578,476,456,351,289,258,197,206,141,137,81,76,62,33,22,18,44
中壢區,男,207039,1829,1960,2087,2162,2251,2311,2345,2260,2337,2391,2050,1778,2025,2108,2044,2133,2149,2205,2232,2370,2692,2705,2699,2647,3013,3037,3073,3135,3039,3088,3165,3313,3227,3235,3057,3073,3444,3578,3746,3826,3917,3808,3837,3583,3582,3586,3094,3164,3037,3121,3162,3095,3114,2872,2824,2908,2900,2852,2792,2735,2650,2551,2424,2249,2139,2461,2212,1995,1887,1855,1646,1354,1347,1021,881,716,664,684,657,601,552,497,407,383,319,305,262,265,318,302,319,360,275,213,153,102,76,43,25,20,47
中壢區,女,215722,1662,1870,1921,1995,2163,2197,2272,2150,2110,2241,1846,1745,1815,1950,1878,1876,1873,1944,2062,2132,2360,2527,2457,2467,2828,2899,2948,2955,3046,2961,3024,3244,3205,3154,3104,3205,3577,3771,3922,4160,4073,4039,4026,3685,3818,3684,3286,3232,3244,3201,3444,3436,3227,3108,3148,3213,3199,3176,3146,3060,2877,2952,2818,2704,2528,2708,2575,2416,2358,2357,2258,1837,1761,1428,1249,961,950,973,1030,904,822,783,700,584,561,455,377,352,283,241,234,158,141,119,81,71,56,36,23,18,22
大溪區,男,48364,380,418,426,445,444,462,436,448,452,485,433,383,431,447,438,458,456,514,541,594,612,640,653,695,754,747,732,702,735,756,744,752,748,688,647,651,709,772,826,851,811,783,738,796,785,753,691,657,663,674,761,728,774,729,740,696,751,722,730,698,703,698,708,716,589,570,594,508,485,506,452,352,337,294,228,178,184,196,205,165,159,150,134,131,126,90,106,85,79,91,84,71,61,36,39,29,18,10,4,3,5
大溪區,女,46753,326,412,374,385,410,465,448,391,419,448,393,348,369,384,367,400,419,439,517,492,592,610,610,599,636,662,678,606,676,666,665,659,653,689,610,613,690,739,749,746,740,778,739,713,724,762,682,696,687,685,663,675,669,649,719,673,708,705,748,726,708,652,670,621,597,667,623,563,547,549,523,422,398,316,301,223,210,260,217,238,211,202,198,184,156,147,177,118,91,91,83,62,57,39,49,28,23,10,13,4,10
楊梅區,男,88419,785,868,914,904,948,1020,927,954,916,1015,814,773,853,874,910,890,948,1022,1061,1091,1164,1305,1165,1269,1380,1380,1337,1358,1378,1339,1427,1382,1396,1378,1259,1309,1316,1428,1548,1629,1594,1518,1535,1541,1434,1427,1290,1257,1243,1187,1257,1282,1232,1215,1236,1244,1332,1355,1322,1233,1141,1091,1123,1047,978,1019,957,891,829,819,769,590,561,416,350,325,301,308,283,250,256,224,204,185,159,135,125,117,96,111,87,84,48,58,24,31,11,19,8,5,16
楊梅區,女,87974,759,807,862,864,918,908,878,813,818,954,749,656,788,821,795,871,852,891,864,924,1052,1128,1138,1112,1305,1346,1362,1277,1321,1252,1295,1277,1300,1285,1202,1283,1391,1468,1627,1615,1636,1652,1500,1515,1512,1374,1308,1329,1258,1279,1345,1367,1321,1288,1324,1347,1292,1335,1411,1245,1292,1211,1146,1002,984,1126,999,891,813,864,793,606,587,454,382,342,325,339,317,371,355,312,291,244,211,216,178,141,142,114,98,88,85,60,41,25,18,11,16,10,8
蘆竹區,男,82436,729,775,856,835,944,967,1004,987,1010,1028,919,820,936,1019,1008,951,1042,1042,1072,1064,1217,1229,1120,1095,1265,1214,1220,1149,1139,1130,1134,1133,1105,1130,1046,1067,1178,1211,1336,1412,1436,1494,1521,1572,1523,1547,1338,1302,1324,1216,1323,1314,1374,1270,1234,1182,1217,1168,1145,1088,971,952,995,862,748,814,817,707,672,699,591,543,495,376,343,246,240,263,205,235,227,183,161,150,137,119,86,84,64,54,59,58,45,35,27,17,7,4,11,2,6
蘆竹區,女,84149,639,720,806,851,813,904,937,906,889,991,847,728,821,929,873,911,938,885,909,1012,1129,1171,1036,1077,1172,1169,1115,1158,1113,1100,1107,1210,1108,1167,1041,1099,1267,1285,1509,1597,1692,1716,1687,1589,1632,1620,1482,1512,1419,1476,1463,1416,1413,1346,1255,1182,1212,1171,1125,1138,985,1016,967,830,782,873,850,815,756,780,689,548,529,420,345,258,283,321,325,265,251,224,208,211,166,153,151,127,109,90,63,46,56,51,29,31,18,17,11,7,8
大園區,男,47366,456,515,499,486,481,490,462,455,480,472,410,329,427,483,487,482,459,540,498,573,645,647,630,666,730,733,752,777,707,737,739,797,745,775,706,688,711,778,792,839,805,809,747,767,768,748,631,649,630,630,693,682,693,692,710,727,724,746,732,697,672,644,627,654,533,580,547,490,421,454,390,339,289,238,196,161,159,159,156,162,146,154,107,115,104,89,57,69,50,46,41,44,27,22,19,11,12,6,5,4,9
大園區,女,45779,423,394,445,408,411,449,418,413,419,444,382,321,364,447,418,413,493,472,478,526,579,622,556,652,721,702,674,708,742,674,726,747,625,734,716,627,759,862,833,905,803,774,815,781,761,715,612,642,644,616,621,695,670,675,643,688,719,674,661,660,641,623,554,502,511,592,505,464,427,430,377,267,302,247,189,169,173,202,208,178,159,197,149,167,148,135,126,103,87,78,55,51,46,39,29,23,22,18,6,2,7
龜山區,男,82488,768,820,866,822,891,953,889,837,810,783,663,577,618,659,660,771,805,815,843,954,1048,1036,1022,1003,1216,1164,1189,1213,1269,1220,1229,1265,1332,1338,1293,1203,1387,1484,1580,1700,1627,1662,1608,1481,1521,1525,1318,1229,1184,1234,1238,1214,1214,1207,1131,1142,1182,1208,1156,1048,1084,1049,1030,909,917,1025,938,821,873,813,749,586,576,401,392,268,261,296,248,244,172,204,151,146,131,111,115,88,101,114,109,103,110,73,49,39,29,17,7,4,11
